datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D8
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;10;Wahlbezirk 10;1;1;1107;207;0;1314;631;180;13;618;186;281;151
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;20;Wahlbezirk 20;1;1;1024;167;0;1191;657;157;7;650;204;242;204
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;30;Wahlbezirk 30;1;1;956;219;0;1175;650;204;14;636;244;288;104
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;40;Wahlbezirk 40;1;1;975;224;0;1199;648;202;9;639;217;286;136
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;50;Wahlbezirk 50;1;1;951;209;0;1160;527;192;12;515;166;266;83
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;60;Wahlbezirk 60;1;1;918;259;0;1177;664;239;7;657;198;305;154
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;70;Wahlbezirk 70;1;1;785;187;0;972;543;173;9;534;156;231;147
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;80;Wahlbezirk 80;1;1;986;226;0;1212;693;212;12;681;161;366;154
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;90;Wahlbezirk 90;1;1;1033;224;0;1257;714;216;7;707;239;314;154
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;100;Wahlbezirk 100;2;2;1095;119;0;1214;695;104;12;683;249;282;152
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;110;Wahlbezirk 110;1;1;886;115;0;1001;601;110;17;584;200;206;178
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;120;Wahlbezirk 120;2;2;984;134;0;1118;713;121;11;702;286;224;192
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;130;Wahlbezirk 130;1;1;894;225;0;1119;778;218;16;762;246;327;189
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;140;Wahlbezirk 140;2;2;857;80;0;937;598;76;8;590;167;303;120
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;150;Wahlbezirk 150;1;1;939;64;0;1003;635;55;15;620;233;204;183
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;160;Wahlbezirk 160;2;2;1105;177;0;1282;881;166;17;864;299;350;215
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;170;Wahlbezirk 170;1;1;1121;190;0;1311;796;177;18;778;299;318;161
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;180;Wahlbezirk 180;1;1;1084;188;0;1272;752;169;8;744;284;347;113
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;190;Wahlbezirk 190;1;1;804;99;0;903;513;97;15;498;138;211;149
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;200;Wahlbezirk 200;1;1;823;106;0;929;557;99;8;549;205;197;147
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;210;Wahlbezirk 210;1;1;984;130;0;1114;730;114;22;708;295;145;268
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;220;Wahlbezirk 220;1;1;860;102;0;962;604;93;8;596;251;129;216
