datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;10;Höxter - Stadtkern 1;1;1;1100;214;0;1314;563;189;5;558;196;362
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;20;Höxter - Stadtkern 2;1;1;998;193;0;1191;548;176;3;545;227;318
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;30;Höxter - Stadtkern 3;1;1;958;214;0;1172;596;186;1;595;272;323
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;40;Höxter - Stadtkern 4;1;1;962;236;0;1198;544;220;1;543;212;331
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;50;Höxter - Stadtkern 5;1;1;932;226;0;1158;474;205;1;473;160;313
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;60;Höxter - Stadtkern 6;1;1;908;269;0;1177;570;230;3;567;202;365
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;70;Höxter - Stadtkern 7;1;1;784;186;0;970;472;163;2;470;171;299
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;80;Höxter - Stadtkern 8;1;1;969;243;0;1212;621;231;17;604;166;438
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;90;Höxter - Stadtkern 9;1;1;1035;222;0;1257;640;207;6;634;248;386
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;101;Lütmarsen;1;1;696;97;0;793;479;87;4;475;200;275
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;102;Siedlung Höxter Westteil;1;1;394;27;0;421;118;24;0;118;44;74
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;110;Albaxen;1;1;881;119;0;1000;504;113;3;501;236;265
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;121;Bödexen;1;1;652;89;0;741;458;84;0;458;238;220
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;122;Albaxen Westteil;1;1;339;37;0;376;178;29;3;175;74;101
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;130;Brenkhausen;1;1;875;242;0;1117;698;215;4;694;271;423
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;141;Bruchhausen;1;1;533;44;0;577;329;34;0;329;97;232
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;142;Ottbergen Westteil;1;1;323;37;0;360;172;35;1;171;55;116
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;150;Fürstenau;1;1;927;76;0;1003;535;70;3;532;227;305
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;161;Godelheim;1;1;684;119;0;803;451;113;2;449;179;270
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;162;Bosseborn;1;1;419;60;0;479;292;58;2;290;128;162
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;170;Lüchtringen;1;1;1115;194;0;1309;674;165;7;667;312;355
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;180;Lüchtringen 18;1;1;1073;198;0;1271;650;178;12;638;279;359
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;190;Ottbergen Ostteil;1;1;797;106;0;903;431;99;4;427;164;263
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;200;Ovenhausen;1;1;814;114;0;928;461;98;2;459;194;265
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;210;Stahle;1;1;983;131;0;1114;616;104;2;614;379;235
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;220;Stahle 22;1;1;848;114;0;962;524;5;3;521;327;194
