datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;10;Wahlbezirk 10;1;1;1100;214;0;1314;563;189;5;558;196;362
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;20;Wahlbezirk 20;1;1;998;193;0;1191;548;176;3;545;227;318
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;30;Wahlbezirk 30;1;1;958;214;0;1172;596;186;1;595;272;323
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;40;Wahlbezirk 40;1;1;962;236;0;1198;544;220;1;543;212;331
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;50;Wahlbezirk 50;1;1;932;226;0;1158;474;205;1;473;160;313
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;60;Wahlbezirk 60;1;1;908;269;0;1177;570;230;3;567;202;365
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;70;Wahlbezirk 70;1;1;784;186;0;970;472;163;2;470;171;299
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;80;Wahlbezirk 80;1;1;969;243;0;1212;621;231;17;604;166;438
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;90;Wahlbezirk 90;1;1;1035;222;0;1257;640;207;6;634;248;386
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;100;Wahlbezirk 100;2;2;1090;124;0;1214;597;111;4;593;244;349
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;110;Wahlbezirk 110;1;1;881;119;0;1000;504;113;3;501;236;265
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;120;Wahlbezirk 120;2;2;991;126;0;1117;636;113;3;633;312;321
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;130;Wahlbezirk 130;1;1;875;242;0;1117;698;215;4;694;271;423
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;140;Wahlbezirk 140;2;2;856;81;0;937;501;69;1;500;152;348
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;150;Wahlbezirk 150;1;1;927;76;0;1003;535;70;3;532;227;305
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;160;Wahlbezirk 160;2;2;1103;179;0;1282;743;171;4;739;307;432
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;170;Wahlbezirk 170;1;1;1115;194;0;1309;674;165;7;667;312;355
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;180;Wahlbezirk 180;1;1;1073;198;0;1271;650;178;12;638;279;359
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;190;Wahlbezirk 190;1;1;797;106;0;903;431;99;4;427;164;263
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;200;Wahlbezirk 200;1;1;814;114;0;928;461;98;2;459;194;265
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;210;Wahlbezirk 210;1;1;983;131;0;1114;616;104;2;614;379;235
15.06.2014;Stichwahl des/der Bürgermeisters/in;05762020;220;Wahlbezirk 220;1;1;848;114;0;962;524;5;3;521;327;194
