datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;10;Höxter - Stadtkern 1;1;1;1107;207;0;1314;631;180;30;601;398;203
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;20;Höxter - Stadtkern 2;1;1;1024;167;0;1191;657;157;26;631;420;211
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;30;Höxter - Stadtkern 3;1;1;957;219;0;1176;650;204;31;619;431;188
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;40;Höxter - Stadtkern 4;1;1;976;224;0;1200;649;203;34;615;427;188
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;50;Höxter - Stadtkern 5;1;1;952;209;0;1161;527;192;27;500;325;175
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;60;Höxter - Stadtkern 6;1;1;918;259;0;1177;664;239;23;641;410;231
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;70;Höxter - Stadtkern 7;1;1;785;187;0;972;544;174;29;515;331;184
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;80;Höxter - Stadtkern 8;1;1;986;226;0;1212;693;212;36;657;391;266
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;90;Höxter - Stadtkern 9;1;1;1033;224;0;1257;715;216;25;690;486;204
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;101;Lütmarsen;1;1;701;92;0;793;541;81;18;523;395;128
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;102;Siedlung Höxter Westteil;1;1;394;27;0;421;154;23;13;141;97;44
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;110;Albaxen;1;1;886;115;0;1001;602;110;28;574;394;180
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;121;Bödexen;1;1;639;103;0;742;514;98;11;503;405;98
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;122;Albaxen Westteil;1;1;345;31;0;376;199;23;7;192;126;66
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;130;Brenkhausen;1;1;894;225;0;1119;778;218;16;762;649;113
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;141;Bruchhausen;1;1;534;43;0;577;381;40;9;372;260;112
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;142;Ottbergen Westteil;1;1;323;37;0;360;217;36;17;200;147;53
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;150;Fürstenau;1;1;939;64;0;1003;633;55;10;623;495;128
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;161;Godelheim;1;1;688;117;0;805;558;114;17;541;390;151
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;162;Bosseborn;1;1;419;60;0;479;323;52;5;318;265;53
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;170;Lüchtringen;1;1;1121;190;0;1311;794;175;34;760;528;232
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;180;Lüchtringen 18;1;1;1084;188;0;1272;750;169;62;688;487;201
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;190;Ottbergen Ostteil;1;1;804;99;0;903;513;97;11;502;361;141
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;200;Ovenhausen;1;1;823;106;0;929;555;98;18;537;425;112
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;210;Stahle;1;1;984;130;0;1114;730;114;24;706;555;151
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;220;Stahle 22;1;1;860;102;0;962;604;93;15;589;463;126
