Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;UWG;UWG_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;BfH;BfH_Proz;
10;Höxter - Stadtkern 1;1;1;1314;629;47,87;;612;;17;188;30,72;136;22,22;31;5,07;38;6,21;96;15,69;19;3,10;104;16,99;
20;Höxter - Stadtkern 2;1;1;1191;657;55,16;;642;;15;211;32,87;140;21,81;101;15,73;15;2,34;56;8,72;13;2,02;106;16,51;
30;Höxter - Stadtkern 3;1;1;1175;650;55,32;;637;;13;213;33,44;166;26,06;60;9,42;57;8,95;49;7,69;17;2,67;75;11,77;
40;Höxter - Stadtkern 4;1;1;1199;651;54,30;;644;;7;221;34,32;207;32,14;58;9,01;33;5,12;46;7,14;20;3,11;59;9,16;
50;Höxter - Stadtkern 5;1;1;1160;527;45,43;;519;;8;162;31,21;155;29,87;42;8,09;23;4,43;69;13,29;16;3,08;52;10,02;
60;Höxter - Stadtkern 6;1;1;1177;664;56,41;;648;;16;198;30,56;179;27,62;60;9,26;23;3,55;84;12,96;11;1,70;93;14,35;
70;Höxter - Stadtkern 7;1;1;972;543;55,86;;533;;10;154;28,89;162;30,39;46;8,63;19;3,56;44;8,26;17;3,19;91;17,07;
80;Höxter - Stadtkern 8;1;1;1212;693;57,18;;673;;20;159;23,63;252;37,44;57;8,47;24;3,57;64;9,51;27;4,01;90;13,37;
90;Höxter - Stadtkern 9;1;1;1257;714;56,80;;702;;12;256;36,47;193;27,49;121;17,24;17;2,42;29;4,13;14;1,99;72;10,26;
101;Lütmarsen;1;1;793;541;68,22;;529;;12;306;57,84;141;26,65;12;2,27;7;1,32;34;6,43;3;0,57;26;4,91;
102;Siedlung Höxter Westteil;1;1;421;154;36,58;;151;;3;64;42,38;44;29,14;15;9,93;2;1,32;11;7,28;5;3,31;10;6,62;
110;Albaxen;1;1;1001;601;60,04;;599;;2;183;30,55;222;37,06;112;18,70;8;1,34;14;2,34;6;1,00;54;9,02;
121;Bödexen;1;1;742;514;69,27;;504;;10;250;49,60;131;25,99;11;2,18;10;1,98;7;1,39;10;1,98;85;16,87;
122;Albaxen Westteil;1;1;376;199;52,93;;194;;5;65;33,51;37;19,07;51;26,29;3;1,55;23;11,86;4;2,06;11;5,67;
130;Brenkhausen;1;1;1119;778;69,53;;773;;5;252;32,60;376;48,64;10;1,29;35;4,53;26;3,36;6;0,78;68;8,80;
141;Bruchhausen;1;1;577;381;66,03;;371;;10;95;25,61;230;61,99;2;0,54;7;1,89;12;3,23;10;2,70;15;4,04;
142;Ottbergen Westteil;1;1;360;217;60,28;;210;;7;61;29,05;101;48,10;5;2,38;6;2,86;14;6,67;11;5,24;12;5,71;
150;Fürstenau;1;1;1003;633;63,11;;628;;5;254;40,45;153;24,36;160;25,48;9;1,43;17;2,71;4;0,64;31;4,94;
161;Godelheim;1;1;803;558;69,49;;551;;7;151;27,40;335;60,80;12;2,18;8;1,45;21;3,81;4;0,73;20;3,63;
162;Bosseborn;1;1;479;323;67,43;;320;;3;196;61,25;56;17,50;11;3,44;4;1,25;10;3,13;2;0,63;41;12,81;
170;Lüchtringen;1;1;1311;794;60,56;;778;;16;374;48,07;228;29,31;33;4,24;11;1,41;55;7,07;18;2,31;59;7,58;
180;Lüchtringen 18;1;1;1272;753;59,20;;735;;18;281;38,23;352;47,89;23;3,13;14;1,90;16;2,18;11;1,50;38;5,17;
190;Ottbergen Ostteil;1;1;903;513;56,81;;509;;4;211;41,45;94;18,47;18;3,54;11;2,16;91;17,88;11;2,16;73;14,34;
200;Ovenhausen;1;1;929;544;58,56;;539;;5;309;57,33;93;17,25;14;2,60;7;1,30;59;10,95;3;0,56;54;10,02;
210;Stahle;1;1;1114;730;65,53;;719;;11;381;52,99;112;15,58;14;1,95;;;26;3,62;4;0,56;182;25,31;
220;Stahle 22;1;1;962;603;62,68;;592;;11;321;54,22;112;18,92;37;6,25;6;1,01;23;3,89;3;0,51;90;15,20;
