Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;Einzelbewerber;Einzelbewerber_Proz;
10;Wahlbezirk 10;1;1;1314;631;48,02;;618;;13;186;30,10;281;45,47;151;24,43;
20;Wahlbezirk 20;1;1;1191;657;55,16;;650;;7;204;31,38;242;37,23;204;31,38;
30;Wahlbezirk 30;1;1;1175;650;55,32;;636;;14;244;38,36;288;45,28;104;16,35;
40;Wahlbezirk 40;1;1;1199;648;54,05;;639;;9;217;33,96;286;44,76;136;21,28;
50;Wahlbezirk 50;1;1;1160;527;45,43;;515;;12;166;32,23;266;51,65;83;16,12;
60;Wahlbezirk 60;1;1;1177;664;56,41;;657;;7;198;30,14;305;46,42;154;23,44;
70;Wahlbezirk 70;1;1;972;543;55,86;;534;;9;156;29,21;231;43,26;147;27,53;
80;Wahlbezirk 80;1;1;1212;693;57,18;;681;;12;161;23,64;366;53,74;154;22,61;
90;Wahlbezirk 90;1;1;1257;714;56,80;;707;;7;239;33,80;314;44,41;154;21,78;
100;Wahlbezirk 100;2;2;1214;695;57,25;;683;;12;249;36,46;282;41,29;152;22,25;
110;Wahlbezirk 110;1;1;1001;601;60,04;;584;;17;200;34,25;206;35,27;178;30,48;
120;Wahlbezirk 120;2;2;1118;713;63,77;;702;;11;286;40,74;224;31,91;192;27,35;
130;Wahlbezirk 130;1;1;1119;778;69,53;;762;;16;246;32,28;327;42,91;189;24,80;
140;Wahlbezirk 140;2;2;937;598;63,82;;590;;8;167;28,31;303;51,36;120;20,34;
150;Wahlbezirk 150;1;1;1003;635;63,31;;620;;15;233;37,58;204;32,90;183;29,52;
160;Wahlbezirk 160;2;2;1282;881;68,72;;864;;17;299;34,61;350;40,51;215;24,88;
170;Wahlbezirk 170;1;1;1311;796;60,72;;778;;18;299;38,43;318;40,87;161;20,69;
180;Wahlbezirk 180;1;1;1272;752;59,12;;744;;8;284;38,17;347;46,64;113;15,19;
190;Wahlbezirk 190;1;1;903;513;56,81;;498;;15;138;27,71;211;42,37;149;29,92;
200;Wahlbezirk 200;1;1;929;557;59,96;;549;;8;205;37,34;197;35,88;147;26,78;
210;Wahlbezirk 210;1;1;1114;730;65,53;;708;;22;295;41,67;145;20,48;268;37,85;
220;Wahlbezirk 220;1;1;962;604;62,79;;596;;8;251;42,11;129;21,64;216;36,24;
