Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;Einzelbewerber;Einzelbewerber_Proz;
10;Höxter - Stadtkern 1;1;1;1314;631;48,02;;618;;13;186;30,10;281;45,47;151;24,43;
20;Höxter - Stadtkern 2;1;1;1191;657;55,16;;650;;7;204;31,38;242;37,23;204;31,38;
30;Höxter - Stadtkern 3;1;1;1175;650;55,32;;636;;14;244;38,36;288;45,28;104;16,35;
40;Höxter - Stadtkern 4;1;1;1199;648;54,05;;639;;9;217;33,96;286;44,76;136;21,28;
50;Höxter - Stadtkern 5;1;1;1160;527;45,43;;515;;12;166;32,23;266;51,65;83;16,12;
60;Höxter - Stadtkern 6;1;1;1177;664;56,41;;657;;7;198;30,14;305;46,42;154;23,44;
70;Höxter - Stadtkern 7;1;1;972;543;55,86;;534;;9;156;29,21;231;43,26;147;27,53;
80;Höxter - Stadtkern 8;1;1;1212;693;57,18;;681;;12;161;23,64;366;53,74;154;22,61;
90;Höxter - Stadtkern 9;1;1;1257;714;56,80;;707;;7;239;33,80;314;44,41;154;21,78;
101;Lütmarsen;1;1;793;541;68,22;;533;;8;193;36,21;208;39,02;132;24,77;
102;Siedlung Höxter Westteil;1;1;421;154;36,58;;150;;4;56;37,33;74;49,33;20;13,33;
110;Albaxen;1;1;1001;601;60,04;;584;;17;200;34,25;206;35,27;178;30,48;
121;Bödexen;1;1;742;514;69,27;;505;;9;219;43,37;163;32,28;123;24,36;
122;Albaxen Westteil;1;1;376;199;52,93;;197;;2;67;34,01;61;30,96;69;35,03;
130;Brenkhausen;1;1;1119;778;69,53;;762;;16;246;32,28;327;42,91;189;24,80;
141;Bruchhausen;1;1;577;381;66,03;;378;;3;105;27,78;197;52,12;76;20,11;
142;Ottbergen Westteil;1;1;360;217;60,28;;212;;5;62;29,25;106;50,00;44;20,75;
150;Fürstenau;1;1;1003;635;63,31;;620;;15;233;37,58;204;32,90;183;29,52;
161;Godelheim;1;1;803;558;69,49;;547;;11;180;32,91;255;46,62;112;20,48;
162;Bosseborn;1;1;479;323;67,43;;317;;6;119;37,54;95;29,97;103;32,49;
170;Lüchtringen;1;1;1311;796;60,72;;778;;18;299;38,43;318;40,87;161;20,69;
180;Lüchtringen 18;1;1;1272;752;59,12;;744;;8;284;38,17;347;46,64;113;15,19;
190;Ottbergen Ostteil;1;1;903;513;56,81;;498;;15;138;27,71;211;42,37;149;29,92;
200;Ovenhausen;1;1;929;557;59,96;;549;;8;205;37,34;197;35,88;147;26,78;
210;Stahle;1;1;1114;730;65,53;;708;;22;295;41,67;145;20,48;268;37,85;
220;Stahle 22;1;1;962;604;62,79;;596;;8;251;42,11;129;21,64;216;36,24;
