Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber;Einzelbewerber_Proz;
10;Höxter - Stadtkern 1;1;1;1314;631;48,02;;601;;30;398;66,22;203;33,78;
20;Höxter - Stadtkern 2;1;1;1191;657;55,16;;631;;26;420;66,56;211;33,44;
30;Höxter - Stadtkern 3;1;1;1176;650;55,27;;619;;31;431;69,63;188;30,37;
40;Höxter - Stadtkern 4;1;1;1200;649;54,08;;615;;34;427;69,43;188;30,57;
50;Höxter - Stadtkern 5;1;1;1161;527;45,39;;500;;27;325;65,00;175;35,00;
60;Höxter - Stadtkern 6;1;1;1177;664;56,41;;641;;23;410;63,96;231;36,04;
70;Höxter - Stadtkern 7;1;1;972;544;55,97;;515;;29;331;64,27;184;35,73;
80;Höxter - Stadtkern 8;1;1;1212;693;57,18;;657;;36;391;59,51;266;40,49;
90;Höxter - Stadtkern 9;1;1;1257;715;56,88;;690;;25;486;70,43;204;29,57;
101;Lütmarsen;1;1;793;541;68,22;;523;;18;395;75,53;128;24,47;
102;Siedlung Höxter Westteil;1;1;421;154;36,58;;141;;13;97;68,79;44;31,21;
110;Albaxen;1;1;1001;602;60,14;;574;;28;394;68,64;180;31,36;
121;Bödexen;1;1;742;514;69,27;;503;;11;405;80,52;98;19,48;
122;Albaxen Westteil;1;1;376;199;52,93;;192;;7;126;65,63;66;34,38;
130;Brenkhausen;1;1;1119;778;69,53;;762;;16;649;85,17;113;14,83;
141;Bruchhausen;1;1;577;381;66,03;;372;;9;260;69,89;112;30,11;
142;Ottbergen Westteil;1;1;360;217;60,28;;200;;17;147;73,50;53;26,50;
150;Fürstenau;1;1;1003;633;63,11;;623;;10;495;79,45;128;20,55;
161;Godelheim;1;1;805;558;69,32;;541;;17;390;72,09;151;27,91;
162;Bosseborn;1;1;479;323;67,43;;318;;5;265;83,33;53;16,67;
170;Lüchtringen;1;1;1311;794;60,56;;760;;34;528;69,47;232;30,53;
180;Lüchtringen 18;1;1;1272;750;58,96;;688;;62;487;70,78;201;29,22;
190;Ottbergen Ostteil;1;1;903;513;56,81;;502;;11;361;71,91;141;28,09;
200;Ovenhausen;1;1;929;555;59,74;;537;;18;425;79,14;112;20,86;
210;Stahle;1;1;1114;730;65,53;;706;;24;555;78,61;151;21,39;
220;Stahle 22;1;1;962;604;62,79;;589;;15;463;78,61;126;21,39;
