Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;UWG;UWG_Proz;FDP;FDP_Proz;
1;Wahlbezirk 1;1;1;765;476;62,22;;466;;10;156;33,48;146;31,33;81;17,38;64;13,73;19;4,08;
2;Wahlbezirk 2;1;1;646;427;66,10;;416;;11;148;35,58;117;28,13;86;20,67;48;11,54;17;4,09;
3;Wahlbezirk 3;1;1;618;407;65,86;;394;;13;185;46,95;101;25,63;69;17,51;39;9,90;;;
4;Wahlbezirk 4;1;1;643;440;68,43;;431;;9;235;54,52;100;23,20;38;8,82;33;7,66;25;5,80;
5;Wahlbezirk 5;1;1;696;404;58,05;;390;;14;190;48,72;74;18,97;77;19,74;49;12,56;;;
6;Wahlbezirk 6;1;1;637;407;63,89;;398;;9;143;35,93;79;19,85;87;21,86;60;15,08;29;7,29;
7;Wahlbezirk 7;1;1;725;507;69,93;;498;;9;193;38,76;128;25,70;73;14,66;81;16,27;23;4,62;
8;Wahlbezirk 8;1;1;716;443;61,87;;436;;7;158;36,24;114;26,15;102;23,39;25;5,73;37;8,49;
9;Wahlbezirk 9;1;1;754;530;70,29;;517;;13;171;33,08;130;25,15;102;19,73;65;12,57;49;9,48;
10;Wahlbezirk 10;1;1;646;417;64,55;;409;;8;162;39,61;124;30,32;56;13,69;48;11,74;19;4,65;
11;Wahlbezirk 11;1;1;542;349;64,39;;346;;3;95;27,46;87;25,14;56;16,18;87;25,14;21;6,07;
12;Wahlbezirk 12;1;1;557;386;69,30;;380;;6;156;41,05;115;30,26;41;10,79;68;17,89;;;
13;Wahlbezirk 13;1;1;569;357;62,74;;348;;9;111;31,90;104;29,89;62;17,82;42;12,07;29;8,33;
14;Wahlbezirk 14;1;1;719;444;61,75;;435;;9;205;47,13;65;14,94;58;13,33;29;6,67;78;17,93;
