Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;Einzelbewerber Udo Pirog;Einzelbewerber Udo Pirog_Proz;
1;Wahlbezirk 1;1;1;765;476;62,22;;461;;15;259;56,18;202;43,82;
2;Wahlbezirk 2;1;1;646;427;66,10;;421;;6;239;56,77;182;43,23;
3;Wahlbezirk 3;1;1;618;411;66,50;;401;;10;263;65,59;138;34,41;
4;Wahlbezirk 4;1;1;643;440;68,43;;430;;10;281;65,35;149;34,65;
5;Wahlbezirk 5;1;1;696;407;58,48;;397;;10;265;66,75;132;33,25;
6;Wahlbezirk 6;1;1;637;408;64,05;;399;;9;243;60,90;156;39,10;
7;Wahlbezirk 7;1;1;725;508;70,07;;504;;4;301;59,72;203;40,28;
8;Wahlbezirk 8;1;1;716;443;61,87;;432;;11;257;59,49;175;40,51;
9;Wahlbezirk 9;1;1;754;531;70,42;;519;;12;323;62,24;196;37,76;
10;Wahlbezirk 10;1;1;646;423;65,48;;416;;7;254;61,06;162;38,94;
11;Wahlbezirk 11;1;1;542;351;64,76;;345;;6;188;54,49;157;45,51;
12;Wahlbezirk 12;1;1;557;388;69,66;;381;;7;247;64,83;134;35,17;
13;Wahlbezirk 13;1;1;569;357;62,74;;349;;8;207;59,31;142;40,69;
14;Wahlbezirk 14;1;1;719;445;61,89;;440;;5;303;68,86;137;31,14;
