Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;
1;Wahlbezirk 1;1;1;765;475;62,09;;464;;11;236;50,86;171;36,85;38;8,19;19;4,09;
2;Wahlbezirk 2;1;1;646;427;66,10;;421;;6;202;47,98;168;39,90;38;9,03;13;3,09;
3;Wahlbezirk 3;1;1;618;411;66,50;;400;;11;190;47,50;165;41,25;29;7,25;16;4,00;
4;Wahlbezirk 4;1;1;643;440;68,43;;433;;7;208;48,04;173;39,95;27;6,24;25;5,77;
5;Wahlbezirk 5;1;1;696;407;58,48;;391;;16;152;38,87;189;48,34;24;6,14;26;6,65;
6;Wahlbezirk 6;1;1;637;407;63,89;;394;;13;176;44,67;167;42,39;36;9,14;15;3,81;
7;Wahlbezirk 7;1;1;725;508;70,07;;500;;8;233;46,60;209;41,80;35;7,00;23;4,60;
8;Wahlbezirk 8;1;1;716;443;61,87;;436;;7;188;43,12;194;44,50;27;6,19;27;6,19;
9;Wahlbezirk 9;1;1;754;531;70,42;;519;;12;249;47,98;206;39,69;41;7,90;23;4,43;
10;Wahlbezirk 10;1;1;646;421;65,17;;416;;5;205;49,28;168;40,38;32;7,69;11;2,64;
11;Wahlbezirk 11;1;1;542;351;64,76;;345;;6;176;51,01;112;32,46;39;11,30;18;5,22;
12;Wahlbezirk 12;1;1;557;388;69,66;;380;;8;164;43,16;139;36,58;49;12,89;28;7,37;
13;Wahlbezirk 13;1;1;569;356;62,57;;349;;7;179;51,29;132;37,82;29;8,31;9;2,58;
14;Wahlbezirk 14;1;1;720;444;61,67;;436;;8;181;41,51;210;48,17;24;5,50;21;4,82;
