Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;ÖDP;ÖDP_Proz;STU;STU_Proz;DIE LINKE;DIE LINKE_Proz;
1;Wahlbezirk 1;1;1;765;474;61,96;;461;;13;195;42,30;164;35,57;63;13,67;;;27;5,86;1;0,22;3;0,65;8;1,74;
2;Wahlbezirk 2;1;1;646;428;66,25;;423;;5;151;35,70;166;39,24;71;16,78;;;20;4,73;1;0,24;1;0,24;13;3,07;
3;Wahlbezirk 3;1;1;618;410;66,34;;395;;15;119;30,13;166;42,03;69;17,47;;;19;4,81;1;0,25;4;1,01;17;4,30;
4;Wahlbezirk 4;1;1;643;440;68,43;;434;;6;152;35,02;177;40,78;60;13,82;;;30;6,91;5;1,15;1;0,23;9;2,07;
5;Wahlbezirk 5;1;1;696;407;58,48;;392;;15;87;22,19;159;40,56;84;21,43;;;39;9,95;3;0,77;2;0,51;18;4,59;
6;Wahlbezirk 6;1;1;637;408;64,05;;399;;9;133;33,33;139;34,84;73;18,30;;;29;7,27;5;1,25;1;0,25;19;4,76;
7;Wahlbezirk 7;1;1;725;508;70,07;;505;;3;176;34,85;203;40,20;69;13,66;;;35;6,93;3;0,59;2;0,40;17;3,37;
8;Wahlbezirk 8;1;1;716;443;61,87;;439;;4;129;29,38;158;35,99;99;22,55;;;38;8,66;2;0,46;1;0,23;12;2,73;
9;Wahlbezirk 9;1;1;754;532;70,56;;518;;14;178;34,36;200;38,61;85;16,41;;;42;8,11;5;0,97;2;0,39;6;1,16;
10;Wahlbezirk 10;1;1;646;419;64,86;;412;;7;149;36,17;167;40,53;52;12,62;;;23;5,58;3;0,73;1;0,24;17;4,13;
11;Wahlbezirk 11;1;1;542;351;64,76;;345;;6;134;38,84;97;28,12;69;20,00;;;25;7,25;3;0,87;0;0,00;17;4,93;
12;Wahlbezirk 12;1;1;557;387;69,48;;379;;8;118;31,13;147;38,79;55;14,51;;;40;10,55;4;1,06;0;0,00;15;3,96;
13;Wahlbezirk 13;1;1;569;357;62,74;;348;;9;150;43,10;90;25,86;66;18,97;;;21;6,03;6;1,72;5;1,44;10;2,87;
14;Wahlbezirk 14;1;1;720;444;61,67;;438;;6;148;33,79;165;37,67;47;10,73;8;1,83;49;11,19;3;0,68;3;0,68;15;3,42;
