Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
1.0;1.0 Ralshoven;1;1;97;68;70,10;;68;;0;68;0;7;10,29;6;8,82;55;80,88;40;58,82;2;2,94;11;16,18;2;2,94;6;8,82;1;1,47;3;4,41;1;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,47;0;0,00;0;0,00;0;0,00;0;0,00;
2.0;2.0 Müntz-Hompesch;1;1;618;344;55,66;;342;;2;342;2;86;25,15;74;21,64;193;56,43;149;43,57;32;9,36;64;18,71;12;3,51;21;6,14;17;4,97;21;6,14;2;0,58;3;0,88;0;0,00;2;0,58;0;0,00;5;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;1;0,29;
3.0;3.0 Hasselsweiler;1;1;542;284;52,40;;279;;5;280;4;54;19,35;48;17,14;165;59,14;132;47,14;21;7,53;40;14,29;17;6,09;21;7,50;17;6,09;20;7,14;5;1,79;2;0,71;0;0,00;3;1,07;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,93;0;0,00;0;0,00;0;0,00;0;0,00;
4.0;4.0 Gevelsdorf;1;1;254;170;66,93;;166;;4;166;4;30;18,07;26;15,66;88;53,01;73;43,98;19;11,45;32;19,28;19;11,45;17;10,24;8;4,82;9;5,42;2;1,20;1;0,60;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,41;0;0,00;0;0,00;0;0,00;2;1,20;
5.0;5.0 Spiel-Sevenich;1;1;170;103;60,59;;102;;1;102;1;22;21,57;21;20,59;59;57,84;52;50,98;9;8,82;16;15,69;8;7,84;9;8,82;4;3,92;2;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;
6.0;6.0 Ameln;1;1;566;327;57,77;;320;;7;323;4;108;33,75;98;30,34;141;44,06;110;34,06;30;9,38;57;17,65;16;5,00;17;5,26;19;5,94;17;5,26;6;1,88;4;1,24;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;10;3,10;0;0,00;2;0,62;0;0,00;1;0,31;
7.0;7.0 Titz 1;1;1;618;317;51,29;;309;;8;313;4;93;30,10;77;24,60;148;47,90;121;38,66;30;9,71;52;16,61;17;5,50;23;7,35;17;5,50;21;6,71;4;1,29;4;1,28;0;0,00;2;0,64;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;4;1,28;0;0,00;1;0,32;0;0,00;4;1,28;
8.0;8.0  Titz 2;1;1;615;359;58,37;;355;;4;356;3;105;29,58;82;23,03;166;46,76;127;35,67;29;8,17;69;19,38;31;8,73;36;10,11;19;5,35;28;7,87;5;1,41;5;1,40;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,12;0;0,00;0;0,00;0;0,00;1;0,28;
9.0;9.0 Titz 3;1;1;659;385;58,42;;375;;10;381;4;107;28,53;97;25,46;186;49,60;139;36,48;41;10,93;86;22,57;23;6,13;24;6,30;13;3,47;14;3,67;5;1,33;4;1,05;0;0,00;4;1,05;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,36;0;0,00;0;0,00;0;0,00;1;0,26;
10.0;10.0 Opherten-Mündt;1;1;300;193;64,33;;187;;6;189;4;57;30,48;57;30,16;80;42,78;67;35,45;18;9,63;28;14,81;20;10,70;16;8,47;12;6,42;10;5,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,70;0;0,00;1;0,53;0;0,00;1;0,53;
11.0;11.0 Jackerath;1;1;612;327;53,43;;320;;7;319;8;105;32,81;75;23,51;117;36,56;101;31,66;36;11,25;64;20,06;22;6,88;30;9,40;30;9,38;29;9,09;10;3,13;7;2,19;0;0,00;3;0,94;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;2;0,63;
12.0;12.0 Kalrath;1;1;127;99;77,95;;98;;1;99;0;26;26,53;23;23,23;52;53,06;42;42,42;4;4,08;13;13,13;7;7,14;8;8,08;4;4,08;5;5,05;5;5,10;4;4,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,01;0;0,00;0;0,00;0;0,00;2;2,02;0;0,00;0;0,00;0;0,00;0;0,00;
13.0;13.0 Rödingen-Höllen 1;1;1;549;293;53,37;;286;;7;289;4;106;37,06;86;29,76;135;47,20;107;37,02;6;2,10;39;13,49;19;6,64;22;7,61;17;5,94;20;6,92;3;1,05;2;0,69;0;0,00;2;0,69;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;5;1,73;0;0,00;1;0,35;0;0,00;1;0,35;
14.0;14.0 Rödingen-Höllen 2;1;1;457;257;56,24;;248;;9;252;5;85;34,27;85;33,73;118;47,58;89;35,32;13;5,24;35;13,89;17;6,85;17;6,75;11;4,44;13;5,16;4;1,61;2;0,79;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,59;0;0,00;1;0,40;0;0,00;4;1,59;
15.0;15.0 Rödingen-Höllen 3;1;1;510;255;50,00;;254;;1;254;1;73;28,74;70;27,56;107;42,13;79;31,10;23;9,06;39;15,35;15;5,91;12;4,72;30;11,81;31;12,20;6;2,36;8;3,15;0;0,00;3;1,18;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,54;0;0,00;1;0,39;0;0,00;0;0,00;
16.1;16.1 Rathaus Titz (Wahlbezirk 1 - 8);1;1;0;695;;;688;;7;688;7;165;23,98;151;21,95;354;51,45;282;40,99;71;10,32;121;17,59;52;7,56;48;6,98;40;5,81;48;6,98;6;0,87;5;0,73;0;0,00;10;1,45;0;0,00;4;0,58;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,60;0;0,00;2;0,29;0;0,00;3;0,44;
17.1;17.1 Rathaus Titz (Wahlbezirk 9 - 15);1;1;0;639;;;636;;3;637;2;179;28,14;154;24,18;288;45,28;227;35,64;62;9,75;109;17,11;41;6,45;46;7,22;55;8,65;51;8,01;11;1,73;9;1,41;0;0,00;10;1,57;0;0,00;8;1,26;0;0,00;1;0,16;0;0,00;5;0,78;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,26;0;0,00;4;0,63;0;0,00;3;0,47;
