Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Gemeinde Aldenhoven;15;15;10150;7523;74,12;;7440;;83;7465;58;2844;38,23;2385;31,95;2646;35,56;2550;34,16;298;4,01;262;3,51;329;4,42;388;5,20;407;5,47;756;10,13;750;10,08;789;10,57;98;1,32;42;0,56;0;0,00;18;0,24;0;0,00;41;0,55;68;0,91;32;0,43;0;0,00;11;0,15;0;0,00;8;0,11;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;82;1,10;0;0,00;3;0,04;0;0,00;7;0,09;0;0,00;0;0,00;0;0,00;12;0,16;0;0,00;4;0,05;0;0,00;4;0,05;0;0,00;65;0,87;0;0,00;5;0,07;
0;Stadt Düren;66;66;63475;43646;68,76;;43078;;568;43186;460;16581;38,49;13896;32,18;14150;32,85;12826;29,70;2555;5,93;2545;5,89;2266;5,26;2972;6,88;2220;5,15;4365;10,11;4467;10,37;4805;11,13;551;1,28;256;0,59;0;0,00;132;0,31;0;0,00;264;0,61;288;0,67;130;0,30;0;0,00;50;0,12;0;0,00;45;0,10;0;0,00;16;0,04;0;0,00;4;0,01;0;0,00;270;0,63;0;0,00;44;0,10;0;0,00;46;0,11;0;0,00;14;0,03;0;0,00;36;0,08;0;0,00;21;0,05;0;0,00;45;0,10;0;0,00;361;0,84;0;0,00;43;0,10;
0;Stadt Heimbach;7;7;3506;2690;76,73;;2659;;31;2660;30;1293;48,63;1091;41,02;648;24,37;621;23,35;161;6,05;145;5,45;106;3,99;141;5,30;217;8,16;377;14,17;201;7,56;209;7,86;19;0,71;12;0,45;0;0,00;6;0,23;0;0,00;14;0,53;14;0,53;5;0,19;0;0,00;4;0,15;0;0,00;4;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;3;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;0,98;0;0,00;1;0,04;
0;Gemeinde Hürtgenwald;12;12;6920;5774;83,44;;5707;;67;5727;47;2771;48,55;2277;39,76;1461;25,60;1364;23,82;327;5,73;330;5,76;238;4,17;321;5,61;367;6,43;781;13,64;465;8,15;481;8,40;40;0,70;21;0,37;0;0,00;12;0,21;0;0,00;35;0,61;38;0,67;15;0,26;0;0,00;6;0,10;0;0,00;5;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;7;0,12;0;0,00;2;0,03;0;0,00;4;0,07;0;0,00;57;1,00;0;0,00;2;0,03;
0;Gemeinde Inden;9;9;5733;4628;80,73;;4553;;75;4575;53;1787;39,25;1539;33,64;1640;36,02;1531;33,46;163;3,58;175;3,83;182;4,00;210;4,59;313;6,87;543;11,87;389;8,54;416;9,09;33;0,72;23;0,50;0;0,00;14;0,31;0;0,00;19;0,42;46;1,01;22;0,48;0;0,00;6;0,13;0;0,00;4;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;5;0,11;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;6;0,13;0;0,00;51;1,11;0;0,00;4;0,09;
0;Stadt Jülich;33;33;24707;19315;78,18;;19095;;220;19137;178;8120;42,52;6611;34,55;6144;32,18;5698;29,77;1172;6,14;1215;6,35;905;4,74;1214;6,34;1196;6,26;2427;12,68;1244;6,51;1397;7,30;158;0,83;99;0,52;0;0,00;51;0,27;0;0,00;126;0,66;156;0,82;47;0,25;0;0,00;15;0,08;0;0,00;17;0,09;0;0,00;4;0,02;0;0,00;1;0,01;0;0,00;9;0,05;0;0,00;14;0,07;0;0,00;13;0,07;0;0,00;2;0,01;0;0,00;9;0,05;0;0,00;10;0,05;0;0,00;16;0,08;0;0,00;127;0,66;0;0,00;15;0,08;
0;Gemeinde Kreuzau;26;26;14450;11749;81,31;;11644;;105;11644;105;5232;44,93;4257;36,56;3349;28,76;3050;26,19;737;6,33;729;6,26;504;4,33;716;6,15;716;6,15;1518;13,04;937;8,05;1013;8,70;96;0,82;48;0,41;0;0,00;26;0,22;0;0,00;71;0,61;73;0,63;40;0,34;0;0,00;10;0,09;0;0,00;11;0,09;0;0,00;2;0,02;0;0,00;0;0,00;0;0,00;6;0,05;0;0,00;8;0,07;0;0,00;13;0,11;0;0,00;2;0,02;0;0,00;4;0,03;0;0,00;4;0,03;0;0,00;13;0,11;0;0,00;91;0,78;0;0,00;12;0,10;
0;Gemeinde Langerwehe;18;18;11288;9336;82,71;;9237;;99;9250;86;3783;40,95;3148;34,03;3095;33,51;2850;30,81;549;5,94;513;5,55;353;3,82;470;5,08;542;5,87;1108;11,98;760;8,23;832;8,99;78;0,84;44;0,48;0;0,00;22;0,24;0;0,00;49;0,53;77;0,83;36;0,39;0;0,00;6;0,06;0;0,00;8;0,09;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;3;0,03;0;0,00;12;0,13;0;0,00;9;0,10;0;0,00;2;0,02;0;0,00;12;0,13;0;0,00;7;0,08;0;0,00;7;0,08;0;0,00;97;1,05;0;0,00;14;0,15;
0;Stadt Linnich;18;18;10122;7910;78,15;;7837;;73;7842;68;3562;45,45;3096;39,48;2525;32,22;2292;29,23;346;4,41;363;4,63;267;3,41;369;4,71;421;5,37;815;10,39;601;7,67;653;8,33;59;0,75;50;0,64;0;0,00;25;0,32;0;0,00;35;0,45;56;0,71;24;0,31;0;0,00;9;0,11;0;0,00;11;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,04;0;0,00;3;0,04;0;0,00;4;0,05;0;0,00;1;0,01;0;0,00;2;0,03;0;0,00;3;0,04;0;0,00;9;0,11;0;0,00;69;0,88;0;0,00;6;0,08;
0;Gemeinde Merzenich;9;9;7808;6105;78,19;;6038;;67;6042;63;2613;43,28;2179;36,06;1822;30,18;1712;28,33;314;5,20;319;5,28;230;3,81;334;5,53;389;6,44;703;11,64;584;9,67;604;10,00;51;0,84;32;0,53;0;0,00;16;0,26;0;0,00;32;0,53;35;0,58;14;0,23;0;0,00;13;0,22;0;0,00;5;0,08;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;5;0,08;0;0,00;6;0,10;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;6;0,10;0;0,00;4;0,07;0;0,00;4;0,07;0;0,00;44;0,73;0;0,00;3;0,05;
0;Stadt Nideggen;11;11;8154;6528;80,06;;6475;;53;6486;42;3033;46,84;2536;39,10;1715;26,49;1585;24,44;409;6,32;384;5,92;214;3,31;333;5,13;483;7,46;894;13,78;531;8,20;561;8,65;38;0,59;27;0,42;0;0,00;8;0,12;0;0,00;29;0,45;52;0,80;18;0,28;0;0,00;11;0,17;0;0,00;12;0,19;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,09;0;0,00;7;0,11;0;0,00;0;0,00;0;0,00;4;0,06;0;0,00;2;0,03;0;0,00;5;0,08;0;0,00;59;0,91;0;0,00;4;0,06;
0;Gemeinde Niederzier;17;17;11034;8710;78,94;;8596;;114;8607;103;3268;38,02;2806;32,60;3211;37,35;2929;34,03;395;4,60;371;4,31;351;4,08;442;5,14;412;4,79;863;10,03;829;9,64;914;10,62;55;0,64;43;0,50;0;0,00;29;0,34;0;0,00;39;0,45;75;0,87;34;0,40;0;0,00;6;0,07;0;0,00;3;0,03;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;6;0,07;0;0,00;2;0,02;0;0,00;9;0,10;0;0,00;1;0,01;0;0,00;8;0,09;0;0,00;3;0,03;0;0,00;6;0,07;0;0,00;89;1,03;0;0,00;3;0,03;
0;Gemeinde Nörvenich;21;21;8452;6622;78,35;;6550;;72;6552;70;2872;43,85;2365;36,10;1870;28,55;1733;26,45;292;4,46;313;4,78;276;4,21;364;5,56;435;6,64;810;12,36;700;10,69;731;11,16;51;0,78;35;0,53;0;0,00;24;0,37;0;0,00;37;0,56;54;0,82;30;0,46;0;0,00;10;0,15;0;0,00;3;0,05;0;0,00;4;0,06;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;4;0,06;0;0,00;5;0,08;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;2;0,03;0;0,00;9;0,14;0;0,00;66;1,01;0;0,00;2;0,03;
0;Gemeinde Titz;20;20;6639;5343;80,48;;5266;;77;5294;49;2350;44,63;1980;37,40;1589;30,17;1507;28,47;262;4,98;267;5,04;170;3,23;247;4,67;355;6,74;629;11,88;437;8,30;464;8,76;54;1,03;24;0,45;0;0,00;17;0,32;0;0,00;32;0,60;49;0,93;30;0,57;0;0,00;6;0,11;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;4;0,08;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;4;0,08;0;0,00;6;0,11;0;0,00;54;1,02;0;0,00;9;0,17;
0;Gemeinde Vettweiß;16;16;7237;5716;78,98;;5663;;53;5667;49;2602;45,95;2246;39,63;1678;29,63;1568;27,67;255;4,50;267;4,71;220;3,88;288;5,08;315;5,56;566;9,99;509;8,99;563;9,93;39;0,69;33;0,58;0;0,00;11;0,19;0;0,00;21;0,37;45;0,79;23;0,41;0;0,00;7;0,12;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;8;0,14;0;0,00;3;0,05;0;0,00;9;0,16;0;0,00;37;0,65;0;0,00;6;0,11;
