Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE UNABHÄNGIGEN;DIE UNABHÄNGIGEN_Proz;FDP;FDP_Proz;Einzelbewerber Büchel;Einzelbewerber Büchel_Proz;MFN;MFN_Proz;DIE LINKE;DIE LINKE_Proz;
01.0;Abenden;1;1;705;490;69,50;;482;;8;175;36,31;163;33,82;80;16,60;14;2,90;35;7,26;;;15;3,11;;;
02.0;Berg-Thuir;1;1;576;362;62,85;;358;;4;108;30,17;68;18,99;34;9,50;23;6,42;9;2,51;;;116;32,40;;;
03.0;Muldenau und Embken;2;2;793;544;68,60;;537;;7;81;15,08;17;3,17;47;8,75;16;2,98;15;2,79;;;361;67,23;;;
04.0;Wollersheim;1;1;543;347;63,90;;345;;2;177;51,30;21;6,09;18;5,22;10;2,90;23;6,67;;;96;27,83;;;
05.0;Rath;1;1;666;427;64,11;;415;;12;125;30,12;59;14,22;99;23,86;48;11,57;25;6,02;;;59;14,22;;;
06.0;Brück und Nideggen Nord;2;2;628;435;69,27;;424;;11;158;37,26;58;13,68;67;15,80;45;10,61;56;13,21;;;40;9,43;;;
07.0;Nideggen Nord-Ost;1;1;712;426;59,83;;417;;9;155;37,17;70;16,79;39;9,35;72;17,27;48;11,51;;;25;6,00;8;1,92;
08.0;Nideggen Ortskern;1;1;680;360;52,94;;348;;12;81;23,28;43;12,36;29;8,33;84;24,14;30;8,62;59;16,95;22;6,32;;;
09.0;Nideggen Süd-Ost;1;1;653;413;63,25;;402;;11;107;26,62;97;24,13;78;19,40;52;12,94;26;6,47;;;42;10,45;;;
10.0;Schmidt I;1;1;633;440;69,51;;417;;23;132;31,65;74;17,75;65;15,59;52;12,47;60;14,39;;;10;2,40;24;5,76;
11.0;Schmidt II;1;1;641;437;68,17;;432;;5;93;21,53;52;12,04;40;9,26;60;13,89;163;37,73;;;24;5,56;;;
12.0;Schmidt III;1;1;577;409;70,88;;397;;12;118;29,72;89;22,42;25;6,30;52;13,10;99;24,94;;;14;3,53;;;
13.0;Schmidt IV;1;1;650;502;77,23;;478;;24;118;24,69;211;44,14;35;7,32;41;8,58;60;12,55;;;13;2,72;;;
