Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
1.0;Abenden;1;1;705;489;69,36;;467;;22;174;37,26;67;14,35;158;33,83;40;8,57;17;3,64;9;1,93;2;0,43;;;
2.0;Berg-Thuir;1;1;576;362;62,85;;343;;19;157;45,77;81;23,62;45;13,12;30;8,75;9;2,62;13;3,79;8;2,33;;;
3.1;Muldenau;1;1;145;105;72,41;;102;;3;37;36,27;16;15,69;35;34,31;9;8,82;2;1,96;2;1,96;1;0,98;;;
3.2;Embken;1;1;648;438;67,59;;399;;39;180;45,11;72;18,05;53;13,28;48;12,03;18;4,51;18;4,51;10;2,51;;;
4.0;Wollersheim;1;1;543;347;63,90;;339;;8;198;58,41;43;12,68;35;10,32;38;11,21;9;2,65;13;3,83;3;0,88;;;
5.0;Rath;1;1;666;429;64,41;;420;;9;149;35,48;88;20,95;90;21,43;39;9,29;18;4,29;25;5,95;11;2,62;;;
6.1;Brück;1;1;234;154;65,81;;148;;6;66;44,59;35;23,65;15;10,14;16;10,81;5;3,38;8;5,41;3;2,03;;;
6.2;Nideggen-Nord;1;1;394;281;71,32;;269;;12;101;37,55;46;17,10;56;20,82;42;15,61;6;2,23;13;4,83;5;1,86;;;
7.0;Nideggen Nord-Ost;1;1;712;426;59,83;;414;;12;188;45,41;83;20,05;40;9,66;61;14,73;12;2,90;17;4,11;13;3,14;;;
8.0;Nideggen Ortskern;1;1;682;360;52,79;;338;;22;134;39,64;74;21,89;44;13,02;46;13,61;7;2,07;29;8,58;4;1,18;;;
9.0;Nideggen Süd-Ost;1;1;653;413;63,25;;402;;11;151;37,56;79;19,65;94;23,38;40;9,95;18;4,48;14;3,48;6;1,49;;;
10.0;Schmidt I;1;1;633;440;69,51;;415;;25;113;27,23;74;17,83;56;13,49;120;28,92;12;2,89;30;7,23;10;2,41;;;
11.0;Schmidt II;1;1;641;437;68,17;;432;;5;94;21,76;66;15,28;33;7,64;185;42,82;11;2,55;41;9,49;2;0,46;;;
12.0;Schmidt III;1;1;577;409;70,88;;399;;10;118;29,57;68;17,04;34;8,52;122;30,58;7;1,75;44;11,03;6;1,50;;;
13.0;Schmidt IV;1;1;650;502;77,23;;470;;32;99;21,06;135;28,72;48;10,21;138;29,36;2;0,43;44;9,36;4;0,85;;;
