Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD, GRÜNE, DIE UNABHÄNGIGEN;SPD, GRÜNE, DIE UNABHÄNGIGEN_Proz;Einzelbewerber Rheinbach;Einzelbewerber Rheinbach_Proz;Einzelbewerber Hönscheid;Einzelbewerber Hönscheid_Proz;
1.0;Abenden;1;1;705;490;69,50;;481;;9;183;38,05;139;28,90;53;11,02;106;22,04;
2.0;Berg-Thuir;1;1;576;362;62,85;;357;;5;62;17,37;101;28,29;30;8,40;164;45,94;
3.1;Muldenau;1;1;145;105;72,41;;105;;0;9;8,57;33;31,43;14;13,33;49;46,67;
3.2;Embken;1;1;648;439;67,75;;429;;10;43;10,02;129;30,07;13;3,03;244;56,88;
4.0;Wollersheim;1;1;543;347;63,90;;344;;3;82;23,84;120;34,88;41;11,92;101;29,36;
5.0;Rath;1;1;666;431;64,71;;428;;3;80;18,69;202;47,20;34;7,94;112;26,17;
6.1;Brück;1;1;234;154;65,81;;154;;0;36;23,38;57;37,01;16;10,39;45;29,22;
6.2;Nideggen-Nord;1;1;394;281;71,32;;277;;4;70;25,27;138;49,82;12;4,33;57;20,58;
7.0;Nideggen Nord-Ost;1;1;712;426;59,83;;424;;2;99;23,35;178;41,98;29;6,84;118;27,83;
8.0;Nideggen Ortskern;1;1;680;360;52,94;;354;;6;56;15,82;161;45,48;23;6,50;114;32,20;
9.0;Nideggen Süd-Ost;1;1;653;413;63,25;;411;;2;72;17,52;202;49,15;30;7,30;107;26,03;
10.0;Schmidt I;1;1;633;440;69,51;;421;;19;66;15,68;108;25,65;204;48,46;43;10,21;
11.0;Schmidt II;1;1;641;437;68,17;;433;;4;82;18,94;107;24,71;199;45,96;45;10,39;
12.0;Schmidt III;1;1;577;409;70,88;;404;;5;80;19,80;83;20,54;205;50,74;36;8,91;
13.0;Schmidt IV;1;1;650;502;77,23;;497;;5;55;11,07;111;22,33;298;59,96;33;6,64;
