Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
1.0;Abenden;1;1;705;490;69,50;;472;;18;283;59,96;182;38,56;7;1,48;
2.0;Berg-Thuir;1;1;576;362;62,85;;348;;14;202;58,05;133;38,22;13;3,74;
3.1;Muldenau;1;1;145;105;72,41;;100;;5;59;59,00;40;40,00;1;1,00;
3.2;Embken;1;1;648;439;67,75;;412;;27;272;66,02;125;30,34;15;3,64;
4.0;Wollersheim;1;1;543;347;63,90;;331;;16;227;68,58;95;28,70;9;2,72;
5.0;Rath;1;1;666;431;64,71;;418;;13;245;58,61;151;36,12;22;5,26;
6.1;Brück;1;1;234;154;65,81;;149;;5;81;54,36;63;42,28;5;3,36;
6.2;Nideggen-Nord;1;1;394;281;71,32;;268;;13;161;60,07;100;37,31;7;2,61;
7.0;Nideggen Nord-Ost;1;1;712;426;59,83;;416;;10;262;62,98;141;33,89;13;3,13;
8.0;Nideggen Ortskern;1;1;682;360;52,79;;341;;19;192;56,30;141;41,35;8;2,35;
9.0;Nideggen Süd-Ost;1;1;653;413;63,25;;399;;14;224;56,14;167;41,85;8;2,01;
10.0;Schmidt I;1;1;633;440;69,51;;402;;38;238;59,20;145;36,07;19;4,73;
11.0;Schmidt II;1;1;641;437;68,17;;418;;19;271;64,83;132;31,58;15;3,59;
12.0;Schmidt III;1;1;577;409;70,88;;395;;14;260;65,82;125;31,65;10;2,53;
13.0;Schmidt IV;1;1;650;503;77,38;;469;;34;246;52,45;214;45,63;9;1,92;
