Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01.0;Abenden;1;1;705;489;69,36;;467;;22;174;37,26;67;14,35;158;33,83;40;8,57;17;3,64;9;1,93;2;0,43;;;
02.0;Berg-Thuir;1;1;576;362;62,85;;343;;19;157;45,77;81;23,62;45;13,12;30;8,75;9;2,62;13;3,79;8;2,33;;;
03.0;Muldenau und Embken;2;2;793;543;68,47;;501;;42;217;43,31;88;17,56;88;17,56;57;11,38;20;3,99;20;3,99;11;2,20;;;
04.0;Wollersheim;1;1;543;347;63,90;;339;;8;198;58,41;43;12,68;35;10,32;38;11,21;9;2,65;13;3,83;3;0,88;;;
05.0;Rath;1;1;666;429;64,41;;420;;9;149;35,48;88;20,95;90;21,43;39;9,29;18;4,29;25;5,95;11;2,62;;;
06.0;Brück und Nideggen Nord;2;2;628;435;69,27;;417;;18;167;40,05;81;19,42;71;17,03;58;13,91;11;2,64;21;5,04;8;1,92;;;
07.0;Nideggen Nord-Ost;1;1;712;426;59,83;;414;;12;188;45,41;83;20,05;40;9,66;61;14,73;12;2,90;17;4,11;13;3,14;;;
08.0;Nideggen Ortskern;1;1;682;360;52,79;;338;;22;134;39,64;74;21,89;44;13,02;46;13,61;7;2,07;29;8,58;4;1,18;;;
09.0;Nideggen Süd-Ost;1;1;653;413;63,25;;402;;11;151;37,56;79;19,65;94;23,38;40;9,95;18;4,48;14;3,48;6;1,49;;;
10.0;Schmidt I;1;1;633;440;69,51;;415;;25;113;27,23;74;17,83;56;13,49;120;28,92;12;2,89;30;7,23;10;2,41;;;
11.0;Schmidt II;1;1;641;437;68,17;;432;;5;94;21,76;66;15,28;33;7,64;185;42,82;11;2,55;41;9,49;2;0,46;;;
12.0;Schmidt III;1;1;577;409;70,88;;399;;10;118;29,57;68;17,04;34;8,52;122;30,58;7;1,75;44;11,03;6;1,50;;;
13.0;Schmidt IV;1;1;650;502;77,23;;470;;32;99;21,06;135;28,72;48;10,21;138;29,36;2;0,43;44;9,36;4;0,85;;;
