Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;ÖDP;ÖDP_Proz;
1001;1001 Domhof;1;1;1041;250;24,02;;250;;0;82;32,80;52;20,80;85;34,00;16;6,40;8;3,20;7;2,80;
1002;1002 Großkölnstraße;1;1;1137;267;23,48;;264;;3;74;28,03;69;26,14;97;36,74;18;6,82;4;1,52;2;0,76;
1301;1301 Kapuzinergraben;1;1;1377;267;19,39;;267;;0;49;18,35;68;25,47;112;41,95;27;10,11;6;2,25;5;1,87;
1302;1302 Jesuitenstraße;1;1;835;223;26,71;;220;;3;63;28,64;56;25,45;65;29,55;13;5,91;16;7,27;7;3,18;
1401;1401 Untere Jakobstraße;1;1;1322;302;22,84;;300;;2;85;28,33;75;25,00;100;33,33;25;8,33;12;4,00;3;1,00;
1402;1402 Unterer Templergraben;1;1;734;166;22,62;;165;;1;36;21,82;46;27,88;55;33,33;13;7,88;7;4,24;8;4,85;
1403;1403 Karlsgraben;1;1;1404;383;27,28;;382;;1;137;35,86;86;22,51;132;34,55;16;4,19;8;2,09;3;0,79;
1501;1501 Mauerstraße;1;1;1214;271;22,32;;269;;2;50;18,59;71;26,39;118;43,87;21;7,81;8;2,97;1;0,37;
1502;1502 Obere Jakobstraße;1;1;853;197;23,09;;197;;0;56;28,43;46;23,35;74;37,56;15;7,61;4;2,03;2;1,02;
1503;1503 Mühlenberg;1;1;1160;276;23,79;;274;;2;68;24,82;67;24,45;106;38,69;17;6,20;10;3,65;6;2,19;
1504;1504 Stephanstraße;1;1;768;189;24,61;;189;;0;37;19,58;44;23,28;79;41,80;13;6,88;8;4,23;8;4,23;
1505;1505 Hubertusplatz;1;1;1209;373;30,85;;369;;4;74;20,05;90;24,39;161;43,63;18;4,88;16;4,34;10;2,71;
1601;1601 Junkerstraße;1;1;1738;412;23,71;;412;;0;108;26,21;109;26,46;164;39,81;15;3,64;11;2,67;5;1,21;
1602;1602 Gartenstraße;1;1;1733;391;22,56;;389;;2;93;23,91;101;25,96;158;40,62;22;5,66;13;3,34;2;0,51;
1603;1603 Mittlere Vaalser Straße;1;1;1434;311;21,69;;309;;2;78;25,24;73;23,62;121;39,16;15;4,85;11;3,56;11;3,56;
1604;1604 Hanbrucher Straße;1;1;1519;493;32,46;;492;;1;116;23,58;109;22,15;209;42,48;25;5,08;19;3,86;14;2,85;
1701;1701 Unterer Kronenberg;1;1;741;240;32,39;;240;;0;61;25,42;75;31,25;80;33,33;13;5,42;9;3,75;2;0,83;
1702;1702 Mittlerer Kronenberg;1;1;1170;212;18,12;;210;;2;35;16,67;77;36,67;59;28,10;17;8,10;17;8,10;5;2,38;
1703;1703 Rosfeld;1;1;820;200;24,39;;200;;0;61;30,50;38;19,00;60;30,00;10;5,00;28;14,00;3;1,50;
1801;1801 Untere Melatener Straße;1;1;1552;454;29,25;;453;;1;135;29,80;121;26,71;178;39,29;10;2,21;4;0,88;5;1,10;
1802;1802 Auf der Hörn;1;1;1178;376;31,92;;373;;3;104;27,88;102;27,35;125;33,51;26;6,97;10;2,68;6;1,61;
1803;1803 Königshügel;1;1;1537;436;28,37;;431;;5;138;32,02;111;25,75;122;28,31;29;6,73;27;6,26;4;0,93;
2101;2101 Untere Süsterfeldstraße;1;1;1199;215;17,93;;215;;0;59;27,44;53;24,65;76;35,35;10;4,65;12;5,58;5;2,33;
2102;2102 Untere Roermonder Straße;1;1;1096;186;16,97;;184;;2;39;21,20;49;26,63;77;41,85;12;6,52;5;2,72;2;1,09;
2103;2103 Pontwall;1;1;985;196;19,90;;194;;2;55;28,35;54;27,84;64;32,99;14;7,22;3;1,55;4;2,06;
2104;2104 Marienbongard;1;1;1243;248;19,95;;246;;2;61;24,80;67;27,24;94;38,21;14;5,69;8;3,25;2;0,81;
2105;2105 Bergdriesch;1;1;1593;401;25,17;;399;;2;107;26,82;101;25,31;155;38,85;15;3,76;16;4,01;5;1,25;
2106;2106 Nizzaallee;1;1;1342;301;22,43;;301;;0;83;27,57;79;26,25;114;37,87;12;3,99;2;0,66;11;3,65;
2107;2107 Kupferstraße;1;1;1716;424;24,71;;423;;1;127;30,02;111;26,24;160;37,83;16;3,78;3;0,71;6;1,42;
2201;2201 Sandkaulstraße;1;1;1538;403;26,20;;399;;4;109;27,32;99;24,81;144;36,09;21;5,26;17;4,26;9;2,26;
2202;2202 Peterstraße;1;1;1300;178;13,69;;178;;0;39;21,91;54;30,34;60;33,71;16;8,99;7;3,93;2;1,12;
2203;2203 Monheimsallee;1;1;1336;363;27,17;;360;;3;108;30,00;86;23,89;128;35,56;21;5,83;12;3,33;5;1,39;
2301;2301 Unterer Soerser Weg;1;1;1556;489;31,43;;487;;2;179;36,76;138;28,34;133;27,31;15;3,08;16;3,29;6;1,23;
2302;2302 Alkuinstraße;1;1;636;186;29,25;;185;;1;54;29,19;58;31,35;54;29,19;7;3,78;12;6,49;0;0,00;
2401;2401 Robensstraße;1;1;1404;333;23,72;;332;;1;67;20,18;91;27,41;126;37,95;26;7,83;14;4,22;8;2,41;
2402;2402 Hein-Janssen-Straße;1;1;1038;169;16,28;;168;;1;32;19,05;54;32,14;57;33,93;19;11,31;3;1,79;3;1,79;
2403;2403 Blücherplatz;1;1;929;197;21,21;;196;;1;33;16,84;50;25,51;62;31,63;25;12,76;20;10,20;6;3,06;
2404;2404 Thomashofstraße;1;1;994;243;24,45;;242;;1;47;19,42;81;33,47;71;29,34;23;9,50;12;4,96;8;3,31;
2405;2405 Mittlere Jülicher Straße;1;1;856;110;12,85;;107;;3;21;19,63;28;26,17;40;37,38;5;4,67;13;12,15;0;0,00;
2501;2501 Obere Jülicher Straße;1;1;778;71;9,13;;71;;0;19;26,76;21;29,58;20;28,17;3;4,23;8;11,27;0;0,00;
2502;2502 Prager Ring;1;1;897;203;22,63;;200;;3;37;18,50;94;47,00;25;12,50;14;7,00;29;14,50;1;0,50;
3101;3101 Schildstraße;1;1;1151;233;20,24;;229;;4;68;29,69;55;24,02;80;34,93;14;6,11;5;2,18;7;3,06;
3102;3102 Beeckstraße;1;1;959;226;23,57;;222;;4;53;23,87;52;23,42;80;36,04;19;8,56;11;4,95;7;3,15;
3103;3103 Promenadenstraße;1;1;671;76;11,33;;75;;1;13;17,33;15;20,00;31;41,33;10;13,33;5;6,67;1;1,33;
3104;3104 Kaiserplatz;1;1;1402;252;17,97;;248;;4;44;17,74;52;20,97;119;47,98;19;7,66;12;4,84;2;0,81;
3105;3105 Wilhelmstraße;1;1;1092;329;30,13;;327;;2;67;20,49;88;26,91;124;37,92;38;11,62;6;1,83;4;1,22;
3106;3106 Friedrichstraße;1;1;1002;274;27,35;;274;;0;58;21,17;82;29,93;83;30,29;32;11,68;10;3,65;9;3,28;
3201;3201 Kongressstraße;1;1;1325;316;23,85;;315;;1;51;16,19;94;29,84;125;39,68;28;8,89;11;3,49;6;1,90;
3202;3202 Oranienstraße;1;1;1585;344;21,70;;340;;4;49;14,41;107;31,47;138;40,59;34;10,00;7;2,06;5;1,47;
3203;3203 Mittlerer Adalbertsteinweg;1;1;1337;234;17,50;;234;;0;35;14,96;72;30,77;76;32,48;32;13,68;15;6,41;4;1,71;
3204;3204 Scheibenstraße;1;1;1352;203;15,01;;199;;4;28;14,07;54;27,14;65;32,66;26;13,07;22;11,06;4;2,01;
3205;3205 Eifelstraße;1;1;1456;210;14,42;;207;;3;40;19,32;62;29,95;61;29,47;20;9,66;16;7,73;8;3,86;
3301;3301 Obere Stolberger Straße;1;1;919;123;13,38;;121;;2;26;21,49;35;28,93;30;24,79;10;8,26;16;13,22;4;3,31;
3302;3302 Leipziger Straße;1;1;597;85;14,24;;83;;2;20;24,10;29;34,94;11;13,25;10;12,05;12;14,46;1;1,20;
3303;3303 Untere Elsassstraße;1;1;658;77;11,70;;76;;1;15;19,74;31;40,79;16;21,05;4;5,26;8;10,53;2;2,63;
3304;3304 Oberer Adalbertsteinweg;1;1;908;110;12,11;;110;;0;14;12,73;28;25,45;42;38,18;16;14,55;9;8,18;1;0,91;
3305;3305 Düppelstraße;1;1;775;94;12,13;;93;;1;15;16,13;25;26,88;33;35,48;13;13,98;1;1,08;6;6,45;
3306;3306 Obere Gneisenaustraße;1;1;1106;123;11,12;;121;;2;29;23,97;47;38,84;22;18,18;7;5,79;15;12,40;1;0,83;
3401;3401 Hüttenstraße;1;1;742;79;10,65;;79;;0;15;18,99;25;31,65;13;16,46;7;8,86;17;21,52;2;2,53;
3402;3402 Barbarastraße;1;1;947;165;17,42;;164;;1;44;26,83;55;33,54;20;12,20;14;8,54;29;17,68;2;1,22;
3501;3501 Eisenbahnweg;1;1;957;138;14,42;;136;;2;33;24,26;52;38,24;26;19,12;11;8,09;12;8,82;2;1,47;
3502;3502 Freunder Weg;1;1;1821;308;16,91;;305;;3;90;29,51;102;33,44;58;19,02;13;4,26;33;10,82;9;2,95;
3503;3503 Untere Trierer Straße;1;1;1542;259;16,80;;258;;1;65;25,19;87;33,72;55;21,32;22;8,53;24;9,30;5;1,94;
3504;3504 Schönrathstraße;1;1;1348;359;26,63;;356;;3;100;28,09;85;23,88;136;38,20;17;4,78;13;3,65;5;1,40;
3601;3601 Drimbornstraße;1;1;1403;349;24,88;;347;;2;69;19,88;104;29,97;137;39,48;20;5,76;7;2,02;10;2,88;
3602;3602 Oppenhoffallee;1;1;1070;316;29,53;;314;;2;59;18,79;86;27,39;140;44,59;21;6,69;6;1,91;2;0,64;
3603;3603 Charlottenstraße;1;1;1343;377;28,07;;375;;2;69;18,40;111;29,60;137;36,53;37;9,87;11;2,93;10;2,67;
3604;3604 Mittlere Bismarckstraße;1;1;1037;317;30,57;;316;;1;54;17,09;88;27,85;136;43,04;25;7,91;9;2,85;4;1,27;
3605;3605 Frankenberger Straße;1;1;1179;384;32,57;;383;;1;68;17,75;112;29,24;167;43,60;25;6,53;3;0,78;8;2,09;
3606;3606 Von-Görschen-Straße;1;1;775;209;26,97;;208;;1;34;16,35;77;37,02;63;30,29;23;11,06;7;3,37;4;1,92;
3701;3701 Engelbertstraße;1;1;1573;365;23,20;;361;;4;92;25,48;123;34,07;89;24,65;17;4,71;33;9,14;7;1,94;
3702;3702 Triererplatz;1;1;1193;235;19,70;;234;;1;62;26,50;93;39,74;45;19,23;6;2,56;26;11,11;2;0,85;
3703;3703 Stettiner Straße;1;1;1264;243;19,22;;238;;5;82;34,45;83;34,87;28;11,76;12;5,04;30;12,61;3;1,26;
3704;3704 Obere Lintertstraße;1;1;1697;350;20,62;;345;;5;90;26,09;112;32,46;80;23,19;17;4,93;38;11,01;8;2,32;
3705;3705 Auf dem Plue;1;1;1281;372;29,04;;371;;1;133;35,85;89;23,99;87;23,45;23;6,20;29;7,82;10;2,70;
3706;3706 Tilsiter Straße;1;1;926;138;14,90;;135;;3;38;28,15;51;37,78;16;11,85;8;5,93;19;14,07;3;2,22;
3707;3707 Königsberger Straße;1;1;1346;219;16,27;;215;;4;78;36,28;59;27,44;24;11,16;8;3,72;45;20,93;1;0,47;
4101;4101 Obere Erzbergerallee;1;1;1734;730;42,10;;728;;2;211;28,98;184;25,27;275;37,77;31;4,26;15;2,06;12;1,65;
4102;4102 Oberer Branderhofer Weg;1;1;1610;576;35,78;;576;;0;257;44,62;123;21,35;170;29,51;8;1,39;8;1,39;10;1,74;
4201;4201 Warmweiherstraße;1;1;1534;421;27,44;;421;;0;60;14,25;97;23,04;184;43,71;56;13,30;16;3,80;8;1,90;
4202;4202 Jägerstraße;1;1;1223;273;22,32;;272;;1;40;14,71;79;29,04;113;41,54;20;7,35;15;5,51;5;1,84;
4203;4203 Michaelsbergstraße;1;1;1285;435;33,85;;434;;1;125;28,80;125;28,80;141;32,49;14;3,23;25;5,76;4;0,92;
4301;4301 Kapellenstraße;1;1;1406;343;24,40;;342;;1;91;26,61;93;27,19;108;31,58;20;5,85;22;6,43;8;2,34;
4302;4302 Neustraße;1;1;1273;227;17,83;;226;;1;49;21,68;71;31,42;80;35,40;18;7,96;4;1,77;4;1,77;
4303;4303 Eckenberger Straße;1;1;1186;364;30,69;;361;;3;102;28,25;106;29,36;114;31,58;12;3,32;17;4,71;10;2,77;
4304;4304 Karl-Marx-Allee;1;1;1011;368;36,40;;366;;2;82;22,40;90;24,59;163;44,54;9;2,46;16;4,37;6;1,64;
4305;4305 Kalverbenden;1;1;1077;355;32,96;;354;;1;96;27,12;116;32,77;112;31,64;11;3,11;15;4,24;4;1,13;
4601;4601 I. Rote-Haag-Weg;1;1;1224;396;32,35;;395;;1;212;53,67;72;18,23;85;21,52;5;1,27;12;3,04;9;2,28;
4602;4602 Untere Eupener Straße;1;1;1044;257;24,62;;256;;1;84;32,81;75;29,30;73;28,52;10;3,91;9;3,52;5;1,95;
4603;4603 Höfchensweg;1;1;1333;419;31,43;;416;;3;201;48,32;60;14,42;127;30,53;8;1,92;14;3,37;6;1,44;
4604;4604 Diepenbenden;1;1;885;246;27,80;;245;;1;122;49,80;33;13,47;74;30,20;2;0,82;11;4,49;3;1,22;
4605;4605 Obere Malmedyer Straße;1;1;1417;545;38,46;;542;;3;154;28,41;137;25,28;200;36,90;25;4,61;12;2,21;14;2,58;
4701;4701 Theaterstraße;1;1;1300;293;22,54;;292;;1;77;26,37;84;28,77;106;36,30;14;4,79;7;2,40;4;1,37;
4702;4702 Bahnhofplatz;1;1;1266;261;20,62;;261;;0;60;22,99;59;22,61;101;38,70;20;7,66;15;5,75;6;2,30;
4703;4703 Burtscheider Straße;1;1;971;248;25,54;;248;;0;52;20,97;74;29,84;102;41,13;10;4,03;6;2,42;4;1,61;
4704;4704 Kamper Straße;1;1;1038;236;22,74;;235;;1;52;22,13;67;28,51;75;31,91;21;8,94;13;5,53;7;2,98;
4705;4705 Beethovenstraße;1;1;898;240;26,73;;239;;1;44;18,41;60;25,10;94;39,33;24;10,04;3;1,26;14;5,86;
4801;4801 Weberstraße;1;1;1464;407;27,80;;405;;2;73;18,02;95;23,46;192;47,41;29;7,16;9;2,22;7;1,73;
4802;4802 Schillerstraße;1;1;1406;439;31,22;;438;;1;85;19,41;113;25,80;190;43,38;25;5,71;17;3,88;8;1,83;
4804;4804 Colynshofstraße;1;1;1173;381;32,48;;380;;1;143;37,63;80;21,05;124;32,63;12;3,16;12;3,16;9;2,37;
4805;4805 Am Hangeweiher;1;1;1464;446;30,46;;446;;0;173;38,79;86;19,28;159;35,65;8;1,79;15;3,36;5;1,12;
4806;4806 Mittlere Lütticher Straße;1;1;1090;357;32,75;;355;;2;106;29,86;91;25,63;127;35,77;12;3,38;17;4,79;2;0,56;
4807;4807 Preusweg;1;1;1193;321;26,91;;320;;1;149;46,56;52;16,25;98;30,63;9;2,81;7;2,19;5;1,56;
4808;4808 Bildchen;1;1;1316;313;23,78;;313;;0;99;31,63;92;29,39;68;21,73;16;5,11;34;10,86;4;1,28;
5101;5101 Nordstraße;1;1;1643;464;28,24;;456;;8;150;32,89;137;30,04;117;25,66;12;2,63;39;8,55;1;0,22;
5102;5102 Kolpingstraße;1;1;1558;479;30,74;;473;;6;160;33,83;145;30,66;121;25,58;12;2,54;31;6,55;4;0,85;
5103;5103 Ringstraße;1;1;1463;536;36,64;;535;;1;198;37,01;127;23,74;161;30,09;20;3,74;24;4,49;5;0,93;
5104;5104 Obere Trierer Straße;1;1;1708;395;23,13;;388;;7;151;38,92;99;25,52;94;24,23;12;3,09;25;6,44;7;1,80;
5105;5105 Niederforstbach;1;1;1735;641;36,95;;639;;2;272;42,57;117;18,31;203;31,77;16;2,50;20;3,13;11;1,72;
5106;5106 Freund;1;1;1231;436;35,42;;432;;4;170;39,35;110;25,46;108;25,00;14;3,24;28;6,48;2;0,46;
5107;5107 Krauthausen;1;1;245;106;43,27;;105;;1;39;37,14;30;28,57;28;26,67;2;1,90;1;0,95;5;4,76;
5108;5108 Schroufstraße;1;1;1278;432;33,80;;429;;3;181;42,19;134;31,24;84;19,58;6;1,40;21;4,90;3;0,70;
5109;5109 Im Kollenbruch;1;1;1527;448;29,34;;446;;2;173;38,79;134;30,04;106;23,77;10;2,24;21;4,71;2;0,45;
5110;5110 Schagenstraße;1;1;1341;511;38,11;;508;;3;157;30,91;135;26,57;150;29,53;13;2,56;44;8,66;9;1,77;
5201;5201 Untere Josefstraße;1;1;1291;337;26,10;;333;;4;109;32,73;118;35,44;63;18,92;10;3,00;28;8,41;5;1,50;
5202;5202 Kehrbrückstraße;1;1;1301;340;26,13;;334;;6;109;32,63;107;32,04;69;20,66;6;1,80;37;11,08;6;1,80;
5203;5203 Kirchplatz;1;1;1223;313;25,59;;309;;4;111;35,92;91;29,45;67;21,68;16;5,18;21;6,80;3;0,97;
5204;5204 Karlstraße;1;1;1351;323;23,91;;313;;10;98;31,31;99;31,63;71;22,68;8;2,56;28;8,95;9;2,88;
5205;5205 Untere Heckstraße;1;1;1313;286;21,78;;283;;3;128;45,23;93;32,86;36;12,72;6;2,12;16;5,65;4;1,41;
5206;5206 Untere Nirmer Straße;1;1;1400;386;27,57;;382;;4;140;36,65;114;29,84;63;16,49;13;3,40;43;11,26;9;2,36;
5207;5207 Mittlere Von-Coels-Straße;1;1;1724;475;27,55;;471;;4;168;35,67;147;31,21;94;19,96;12;2,55;43;9,13;7;1,49;
5208;5208 Untere Von-Coels-Straße;1;1;1367;416;30,43;;410;;6;136;33,17;142;34,63;75;18,29;14;3,41;38;9,27;5;1,22;
5209;5209 Bayersbusch;1;1;1267;473;37,33;;470;;3;216;45,96;120;25,53;97;20,64;9;1,91;19;4,04;9;1,91;
5301;5301 Untere Alt-Haarener Straße;1;1;1500;398;26,53;;396;;2;125;31,57;132;33,33;85;21,46;13;3,28;38;9,60;3;0,76;
5302;5302 Friedenstraße;1;1;1826;437;23,93;;433;;4;133;30,72;140;32,33;110;25,40;17;3,93;29;6,70;4;0,92;
5303;5303 Am Haarberg;1;1;1713;387;22,59;;386;;1;135;34,97;118;30,57;84;21,76;15;3,89;28;7,25;6;1,55;
5304;5304 Untere Haarener Gracht;1;1;1586;254;16,02;;254;;0;74;29,13;93;36,61;46;18,11;14;5,51;22;8,66;5;1,97;
5305;5305 Waldstraße;1;1;1322;377;28,52;;373;;4;157;42,09;85;22,79;81;21,72;12;3,22;34;9,12;4;1,07;
5306;5306 An der Weide;1;1;1329;347;26,11;;339;;8;119;35,10;108;31,86;62;18,29;13;3,83;29;8,55;8;2,36;
6101;6101 Untere Oberforstbacher Straße;1;1;1248;447;35,82;;443;;4;181;40,86;115;25,96;119;26,86;15;3,39;9;2,03;4;0,90;
6102;6102 Korneliusmarkt;1;1;1442;502;34,81;;500;;2;190;38,00;131;26,20;141;28,20;12;2,40;17;3,40;9;1,80;
6201;6201 Oberforstbach-Nord;1;1;1116;380;34,05;;379;;1;149;39,31;102;26,91;99;26,12;10;2,64;16;4,22;3;0,79;
6202;6202 Oberforstbach-Süd;1;1;782;187;23,91;;187;;0;82;43,85;44;23,53;44;23,53;3;1,60;10;5,35;4;2,14;
6203;6203 Schleckheim-Nütheim;1;1;1431;534;37,32;;533;;1;188;35,27;166;31,14;101;18,95;13;2,44;49;9,19;16;3,00;
6204;6204 Lichtenbusch;1;1;833;260;31,21;;257;;3;83;32,30;70;27,24;82;31,91;10;3,89;11;4,28;1;0,39;
6301;6301 Walheim-Ost;1;1;1097;411;37,47;;409;;2;190;46,45;102;24,94;83;20,29;13;3,18;17;4,16;4;0,98;
6302;6302 Walheim-West;1;1;1378;476;34,54;;473;;3;212;44,82;130;27,48;94;19,87;19;4,02;12;2,54;6;1,27;
6303;6303 Friesenrath;1;1;270;115;42,59;;114;;1;48;42,11;30;26,32;29;25,44;0;0,00;5;4,39;2;1,75;
6304;6304 Hahn;1;1;720;272;37,78;;271;;1;120;44,28;73;26,94;58;21,40;3;1,11;16;5,90;1;0,37;
6305;6305 Schmithof;1;1;739;318;43,03;;318;;0;133;41,82;85;26,73;68;21,38;8;2,52;14;4,40;10;3,14;
6306;6306 Sief;1;1;300;119;39,67;;119;;0;45;37,82;33;27,73;25;21,01;3;2,52;7;5,88;6;5,04;
6307;6307 Walheim-Mitte;1;1;1280;398;31,09;;393;;5;150;38,17;99;25,19;91;23,16;19;4,83;26;6,62;8;2,04;
6401;6401 Kullen;1;1;1596;308;19,30;;308;;0;77;25,00;78;25,32;119;38,64;13;4,22;13;4,22;8;2,60;
6402;6402 Vaalserquartier;1;1;1415;537;37,95;;535;;2;151;28,22;116;21,68;226;42,24;19;3,55;12;2,24;11;2,06;
6403;6403 Steppenberg;1;1;1298;562;43,30;;560;;2;177;31,61;126;22,50;221;39,46;15;2,68;11;1,96;10;1,79;
6404;6404 Neuenhofer Weg;1;1;1439;262;18,21;;257;;5;79;30,74;56;21,79;92;35,80;19;7,39;7;2,72;4;1,56;
6405;6405 Obere Schurzelter Straße;1;1;1524;269;17,65;;264;;5;66;25,00;81;30,68;50;18,94;15;5,68;45;17,05;7;2,65;
6501;6501 Untere Rathausstraße;1;1;1273;410;32,21;;407;;3;130;31,94;108;26,54;120;29,48;22;5,41;20;4,91;7;1,72;
6502;6502 Wildbach;1;1;1365;499;36,56;;497;;2;176;35,41;102;20,52;188;37,83;9;1,81;10;2,01;12;2,41;
6503;6503 Untere Schloßparkstraße;1;1;1219;334;27,40;;334;;0;113;33,83;103;30,84;90;26,95;10;2,99;14;4,19;4;1,20;
6504;6504 Soers;1;1;1314;441;33,56;;440;;1;186;42,27;93;21,14;127;28,86;14;3,18;18;4,09;2;0,45;
6505;6505 Laurentiusstraße (teilweise);1;1;1405;514;36,58;;511;;3;243;47,55;91;17,81;152;29,75;5;0,98;16;3,13;4;0,78;
6506;6506 Orsbach;1;1;482;208;43,15;;208;;0;83;39,90;40;19,23;70;33,65;4;1,92;10;4,81;1;0,48;
6507;6507 Vetschau;1;1;501;163;32,53;;163;;0;67;41,10;44;26,99;44;26,99;3;1,84;5;3,07;0;0,00;
6508;6508 Mittleres Tittardsfeld;1;1;871;276;31,69;;275;;1;133;48,36;55;20,00;69;25,09;8;2,91;10;3,64;0;0,00;
6601;6601 Rathausplatz;1;1;957;274;28,63;;273;;1;100;36,63;75;27,47;69;25,27;6;2,20;18;6,59;5;1,83;
6602;6602 Untere Horbacher Straße;1;1;1168;407;34,85;;403;;4;156;38,71;125;31,02;90;22,33;8;1,99;17;4,22;7;1,74;
6603;6603 Horbach;1;1;1398;546;39,06;;537;;9;215;40,04;128;23,84;141;26,26;13;2,42;29;5,40;11;2,05;
6604;6604 Schloss-Schönau-Straße;1;1;1092;393;35,99;;393;;0;153;38,93;111;28,24;105;26,72;9;2,29;11;2,80;4;1,02;
6605;6605 Obere Grünenthaler Straße;1;1;1253;481;38,39;;481;;0;177;36,80;118;24,53;149;30,98;10;2,08;22;4,57;5;1,04;
6606;6606 Kohlgasse;1;1;1022;301;29,45;;300;;1;96;32,00;92;30,67;76;25,33;13;4,33;16;5,33;7;2,33;
9000;9000 Briefwahl Hangeweiher I;1;1;0;421;0,00;;402;;19;207;51,49;95;23,63;73;18,16;10;2,49;11;2,74;6;1,49;
9001;9001 Briefwahl Zentrum;1;1;0;546;0,00;;545;;1;216;39,63;125;22,94;154;28,26;19;3,49;23;4,22;8;1,47;
9002;9002 Briefwahl St. Jakob;1;1;0;625;0,00;;622;;3;196;31,51;154;24,76;218;35,05;24;3,86;10;1,61;20;3,22;
9003;9003 Briefwahl Hanbruch;1;1;0;448;0,00;;447;;1;159;35,57;81;18,12;158;35,35;13;2,91;26;5,82;10;2,24;
9004;9004 Briefwahl Westpark/Hörn;1;1;0;646;0,00;;641;;5;233;36,35;158;24,65;207;32,29;17;2,65;14;2,18;12;1,87;
9005;9005 Briefwahl Ponttor (West);1;1;0;506;0,00;;506;;0;173;34,19;124;24,51;160;31,62;16;3,16;23;4,55;10;1,98;
9006;9006 Briefwahl Ponttor (Ost);1;1;0;617;0,00;;616;;1;231;37,50;130;21,10;207;33,60;27;4,38;12;1,95;9;1,46;
9007;9007 Briefwahl Monheimsallee;1;1;0;576;0,00;;575;;1;232;40,35;142;24,70;156;27,13;14;2,43;27;4,70;4;0,70;
9008;9008 Briefwahl Jülicher Straße;1;1;0;289;0,00;;288;;1;90;31,25;64;22,22;100;34,72;17;5,90;10;3,47;7;2,43;
9009;9009 Briefwahl Kaiserplatz;1;1;0;485;0,00;;484;;1;130;26,86;121;25,00;177;36,57;29;5,99;18;3,72;9;1,86;
9010;9010 Briefwahl Adalbertsteinweg;1;1;0;387;0,00;;377;;10;101;26,79;118;31,30;111;29,44;25;6,63;14;3,71;8;2,12;
9011;9011 Briefwahl Panneschopp;1;1;0;185;0,00;;183;;2;39;21,31;60;32,79;54;29,51;10;5,46;16;8,74;4;2,19;
9012;9012 Briefwahl Rothe Erde;1;1;0;223;0,00;;222;;1;56;25,23;69;31,08;59;26,58;13;5,86;17;7,66;8;3,60;
9013;9013 Briefwahl Forst;1;1;0;419;0,00;;417;;2;125;29,98;126;30,22;103;24,70;24;5,76;31;7,43;8;1,92;
9014;9014 Briefwahl Frankenberg;1;1;0;712;0,00;;712;;0;176;24,72;170;23,88;292;41,01;42;5,90;18;2,53;14;1,97;
9015;9015 Briefwahl Driescher Hof;1;1;0;235;0,00;;230;;5;85;36,96;71;30,87;42;18,26;5;2,17;24;10,43;3;1,30;
9016;9016 Briefwahl Beverau/Burtscheid Kurgarten;1;1;0;897;0,00;;889;;8;363;40,83;199;22,38;265;29,81;34;3,82;20;2,25;8;0,90;
9017;9017 Briefwahl Burtscheider Abtei;1;1;0;638;0,00;;638;;0;220;34,48;167;26,18;190;29,78;29;4,55;17;2,66;15;2,35;
9018;9018 Briefwahl Steinebrück;1;1;0;1020;0,00;;1017;;3;551;54,18;188;18,49;231;22,71;19;1,87;24;2,36;4;0,39;
9019;9019 Briefwahl Marschiertor;1;1;0;644;0,00;;640;;4;190;29,69;166;25,94;219;34,22;29;4,53;28;4,38;8;1,25;
9020;9020 Briefwahl Hangeweiher II;1;1;0;367;0,00;;367;;0;173;47,14;61;16,62;100;27,25;8;2,18;22;5,99;3;0,82;
9021;9021 Briefwahl Brand (Nord);1;1;0;711;0,00;;710;;1;338;47,61;192;27,04;118;16,62;18;2,54;37;5,21;7;0,99;
9022;9022 Briefwahl Brand (Süd);1;1;0;657;0,00;;654;;3;311;47,55;147;22,48;138;21,10;13;1,99;43;6,57;2;0,31;
9023;9023 Briefwahl Eilendorf (Nord);1;1;0;378;0,00;;374;;4;176;47,06;94;25,13;69;18,45;12;3,21;19;5,08;4;1,07;
9024;9024 Briefwahl Eilendorf (Süd);1;1;0;500;0,00;;492;;8;230;46,75;123;25,00;86;17,48;13;2,64;7;1,42;33;6,71;
9025;9025 Briefwahl Haaren;1;1;0;613;0,00;;610;;3;255;41,80;168;27,54;126;20,66;11;1,80;43;7,05;7;1,15;
9026;9026 Briefwahl Kornelimünster/Oberforstbach;1;1;0;678;0,00;;671;;7;307;45,75;166;24,74;129;19,23;11;1,64;43;6,41;15;2,24;
9027;9027 Briefwahl Walheim;1;1;0;541;0,00;;539;;2;227;42,12;129;23,93;115;21,34;16;2,97;48;8,91;4;0,74;
9028;9028 Briefwahl Vaalserquartier/Orsbach;1;1;0;566;0,00;;565;;1;258;45,66;124;21,95;148;26,19;16;2,83;15;2,65;4;0,71;
9029;9029 Briefwahl Laurensberg;1;1;0;662;0,00;;642;;20;279;43,46;146;22,74;154;23,99;20;3,12;34;5,30;9;1,40;
