datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05762040;010;Willebadessen I;W;"VELCREA-Café ""Kaffeebohne"" -Alte Schule-";Alter Markt 5, 34439 Willebadessen;ja;
25.05.2014;05762040;020;Willebadessen II;W;Haus des Gastes, Eingang Rosengarten;Klosterhof 1 b, 34439 Willebadessen;ja;
25.05.2014;05762040;030;Willebadessen III;W;Ev. Pfarrheim Willebadessen;Lange Wiese 3, 34439 Willebadessen;nein;
25.05.2014;05762040;040;Willebadessen IIII;W;Grundschule Willebadessen;Weißer Weg 1, 34439 Willebadessen;ja;
25.05.2014;05762040;050;Willebadessen V;W;Grundschule Willebadessen, Raum 2;Weißer Weg 1, 34439 Willebadessen;ja;
25.05.2014;05762040;060;Peckelsheim I;W;Eggeschule im alten Realschulgebäude, Eingang Pausenhalle;Schützenweg 1, 34439 Willebadessen;nein;
25.05.2014;05762040;070;Peckelsheim II;W;"Familienzentrum ""Am Park""";Burgstraße 3, 34439 Willebadessen;ja;
25.05.2014;05762040;081;Peckelsheim III;W;"Familienzentrum ""Am Park"", Raum 2";Burgstraße 3, 34439 Willebadessen;ja;
25.05.2014;05762040;082;Schweckhausen;W;Ehem. Schule Schweckhausen;Fuchsstraße 3, 34439 Willebadessen;nein;
25.05.2014;05762040;083;Willegassen;W;Ehem. Schule Willegassen;Willegassen 17, 34439 Willebadessen;nein;
25.05.2014;05762040;090;Eissen;W;Hüssenberghalle Eissen;Agissenstraße 30, 34439 Willebadessen;ja;
25.05.2014;05762040;100;Niesen;W;Kath. Pfarrheim Niesen;Lützerweg 2, 34439 Willebadessen;nein;
25.05.2014;05762040;111;Borlinghausen;W;Feuerwehrgerätehaus Borlinghausen;Twete 2 a, 34439 Willebadessen;nein;
25.05.2014;05762040;112;Ikenhausen;W;Dorfgemeinschaftshaus Ikenhausen;Von-Ike-Straße 6, 34439 Willebadessen;nein;
25.05.2014;05762040;121;Engar;W;Feuerwehrgerätehaus Engar;Schulstraße 8, 34439 Willebadessen;nein;
25.05.2014;05762040;122;Löwen;W;Pfarrheim Löwen;Brunnenstraße 29, 34439 Willebadessen;nein;
25.05.2014;05762040;131;Altenheerse;W;Feuerwehrgerätehaus Altenheerse;Kalkofen 3, 34439 Willebadessen;nein;
25.05.2014;05762040;132;Fölsen;W;Feuerwehrgerätehaus Fölsen;Schulweg 19, 34439 Willebadessen;ja;
25.05.2014;05762040;133;Helmern;W;Gemeindehalle Helmern;Haverhausener Weg 4, 34439 Willebadessen;nein;
25.05.2014;05762040;B14;Briefwahlbezirk I EU;B;Rathaus Peckelsheim, Sitzungszimmer;Abdinghofweg 1, 34439 Willebadessen;ja;
