datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;010;Willebadessen I;1;1;413;52;0;465;261;52;3;258;154;104
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;020;Willebadessen II;1;1;450;65;0;515;216;51;18;198;104;94
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;030;Willebadessen III;1;1;367;58;0;425;226;57;7;219;118;101
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;040;Willebadessen IIII;1;1;430;18;0;448;178;15;6;172;106;66
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;050;Willebadessen V;1;1;410;53;0;463;218;50;12;206;123;83
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;060;Peckelsheim I;1;1;511;82;0;593;387;71;7;380;237;143
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;070;Peckelsheim II;1;1;525;54;0;579;385;46;17;368;200;168
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;081;Peckelsheim III;1;1;251;57;0;308;223;53;2;221;132;89
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;082;Schweckhausen;1;1;154;12;0;166;123;12;1;122;77;45
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;083;Willegassen;1;1;52;7;0;59;48;7;1;47;35;12
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;090;Eissen;1;1;495;68;0;563;375;63;4;371;189;182
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;100;Niesen;1;1;390;50;0;440;276;46;9;267;196;71
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;111;Borlinghausen;1;1;317;32;0;349;179;29;3;176;112;64
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;112;Ikenhausen;1;1;117;13;0;130;104;14;1;103;77;26
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;121;Engar;1;1;185;33;0;218;167;26;10;157;116;41
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;122;Löwen;1;1;286;13;0;299;156;11;4;152;104;48
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;131;Altenheerse;1;1;267;32;0;299;193;28;10;183;114;69
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;132;Fölsen;1;1;144;31;0;175;136;28;4;132;70;62
25.05.2014;Wahl des/der Bürgermeisters/in;05762040;133;Helmern;1;1;148;10;0;158;120;8;3;117;38;79
