Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
010;Willebadessen I;1;1;448;204;45,54;;197;;7;95;48,22;57;28,93;9;4,57;6;3,05;6;3,05;0;0,00;1;0,51;1;0,51;4;2,03;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;7,61;0;0,00;0;0,00;1;0,51;1;0,51;
020;Willebadessen II;1;1;499;162;32,46;;155;;7;76;49,03;50;32,26;11;7,10;1;0,65;3;1,94;1;0,65;2;1,29;1;0,65;1;0,65;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,87;0;0,00;0;0,00;0;0,00;2;1,29;
030;Willebadessen III;1;1;414;165;39,86;;165;;0;74;44,85;62;37,58;5;3,03;1;0,61;5;3,03;0;0,00;3;1,82;1;0,61;1;0,61;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;11;6,67;0;0,00;0;0,00;0;0,00;0;0,00;
040;Willebadessen IIII;1;1;428;161;37,62;;157;;4;89;56,69;38;24,20;2;1,27;2;1,27;7;4,46;0;0,00;1;0,64;2;1,27;1;0,64;1;0,64;0;0,00;0;0,00;2;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;5,10;1;0,64;0;0,00;3;1,91;0;0,00;
050;Willebadessen V;1;1;450;168;37,33;;164;;4;78;47,56;60;36,59;7;4,27;1;0,61;3;1,83;0;0,00;3;1,83;0;0,00;2;1,22;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,66;0;0,00;0;0,00;2;1,22;1;0,61;
060;Peckelsheim I;1;1;577;307;53,21;;298;;9;146;48,99;89;29,87;12;4,03;9;3,02;7;2,35;2;0,67;6;2,01;2;0,67;5;1,68;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,70;1;0,34;0;0,00;3;1,01;1;0,34;
070;Peckelsheim II;1;1;559;332;59,39;;323;;9;131;40,56;112;34,67;9;2,79;7;2,17;25;7,74;1;0,31;2;0,62;5;1,55;8;2,48;1;0,31;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,02;1;0,31;0;0,00;6;1,86;1;0,31;
081;Peckelsheim III;1;1;296;166;56,08;;163;;3;95;58,28;41;25,15;5;3,07;5;3,07;4;2,45;1;0,61;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;6,13;0;0,00;0;0,00;0;0,00;1;0,61;
082;Schweckhausen;1;1;159;108;67,92;;104;;4;53;50,96;36;34,62;2;1,92;2;1,92;3;2,88;0;0,00;0;0,00;4;3,85;2;1,92;0;0,00;0;0,00;0;0,00;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,96;0;0,00;0;0,00;0;0,00;
083;Willegassen;1;1;58;41;70,69;;39;;2;29;74,36;7;17,95;0;0,00;1;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,56;0;0,00;0;0,00;0;0,00;0;0,00;
090;Eissen;1;1;539;309;57,33;;304;;5;154;50,66;84;27,63;16;5,26;4;1,32;3;0,99;0;0,00;4;1,32;3;0,99;5;1,64;4;1,32;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;22;7,24;1;0,33;0;0,00;0;0,00;2;0,66;
100;Niesen;1;1;424;225;53,07;;221;;4;121;54,75;59;26,70;12;5,43;5;2,26;10;4,52;0;0,00;1;0,45;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,17;0;0,00;0;0,00;3;1,36;1;0,45;
111;Borlinghausen;1;1;334;147;44,01;;140;;7;59;42,14;50;35,71;2;1,43;2;1,43;7;5,00;1;0,71;1;0,71;1;0,71;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;9,29;1;0,71;0;0,00;1;0,71;1;0,71;
112;Ikenhausen;1;1;121;87;71,90;;86;;1;58;67,44;13;15,12;6;6,98;3;3,49;1;1,16;0;0,00;0;0,00;0;0,00;1;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,16;3;3,49;0;0,00;0;0,00;0;0,00;0;0,00;
121;Engar;1;1;213;140;65,73;;137;;3;78;56,93;44;32,12;3;2,19;4;2,92;3;2,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,46;1;0,73;1;0,73;0;0,00;1;0,73;
122;Löwen;1;1;286;142;49,65;;140;;2;70;50,00;43;30,71;4;2,86;5;3,57;8;5,71;1;0,71;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,57;2;1,43;0;0,00;1;0,71;0;0,00;
131;Altenheerse;1;1;284;156;54,93;;151;;5;63;41,72;55;36,42;7;4,64;3;1,99;5;3,31;0;0,00;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;0;0,00;1;0,66;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;7,95;0;0,00;0;0,00;2;1,32;0;0,00;
132;Fölsen;1;1;175;108;61,71;;105;;3;61;58,10;29;27,62;5;4,76;2;1,90;2;1,90;1;0,95;1;0,95;3;2,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,95;0;0,00;
133;Helmern;1;1;155;112;72,26;;110;;2;54;49,09;37;33,64;2;1,82;0;0,00;3;2,73;0;0,00;0;0,00;0;0,00;0;0,00;1;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;5,45;0;0,00;0;0,00;7;6,36;0;0,00;
B14;Briefwahlbezirk I EU;1;1;0;666;;;656;;10;335;51,07;165;25,15;38;5,79;28;4,27;8;1,22;0;0,00;8;1,22;7;1,07;11;1,68;3;0,46;3;0,46;0;0,00;4;0,61;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;36;5,49;2;0,30;0;0,00;6;0,91;1;0,15;
