Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
01;Willebadessen I;1;1;465;260;55,91;;249;;11;162;65,06;87;34,94;
02;Willebadessen II;1;1;515;216;41,94;;204;;12;101;49,51;103;50,49;
03;Willebadessen III;1;1;425;226;53,18;;220;;6;100;45,45;120;54,55;
04;Willebadessen IV;1;1;448;177;39,51;;171;;6;91;53,22;80;46,78;
05;Willebadessen V;1;1;463;217;46,87;;209;;8;120;57,42;89;42,58;
06;Peckelsheim I;1;1;593;387;65,26;;373;;14;201;53,89;172;46,11;
07;Peckelsheim II;1;1;579;384;66,32;;370;;14;143;38,65;227;61,35;
08;Peckelsheim III / Schweckhausen / Willegassen;3;3;533;391;73,36;;381;;10;251;65,88;130;34,12;
09;Eissen;1;1;563;375;66,61;;371;;4;222;59,84;149;40,16;
10;Niesen;1;1;440;276;62,73;;266;;10;185;69,55;81;30,45;
11;Borlinghausen / Ikenhausen;2;2;479;283;59,08;;272;;11;185;68,01;87;31,99;
12;Engar / Löwen;2;2;517;322;62,28;;309;;13;202;65,37;107;34,63;
13;Altenheerse / Fölsen / Helmern;3;3;632;449;71,04;;439;;10;191;43,51;248;56,49;
