Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
010;Willebadessen I;1;1;465;260;55,91;;249;;11;162;65,06;87;34,94;
020;Willebadessen II;1;1;515;216;41,94;;204;;12;101;49,51;103;50,49;
030;Willebadessen III;1;1;425;226;53,18;;220;;6;100;45,45;120;54,55;
040;Willebadessen IIII;1;1;448;177;39,51;;171;;6;91;53,22;80;46,78;
050;Willebadessen V;1;1;463;217;46,87;;209;;8;120;57,42;89;42,58;
060;Peckelsheim I;1;1;593;387;65,26;;373;;14;201;53,89;172;46,11;
070;Peckelsheim II;1;1;579;384;66,32;;370;;14;143;38,65;227;61,35;
081;Peckelsheim III;1;1;308;221;71,75;;213;;8;144;67,61;69;32,39;
082;Schweckhausen;1;1;166;123;74,10;;121;;2;71;58,68;50;41,32;
083;Willegassen;1;1;59;47;79,66;;47;;0;36;76,60;11;23,40;
090;Eissen;1;1;563;375;66,61;;371;;4;222;59,84;149;40,16;
100;Niesen;1;1;440;276;62,73;;266;;10;185;69,55;81;30,45;
111;Borlinghausen;1;1;349;179;51,29;;172;;7;90;52,33;82;47,67;
112;Ikenhausen;1;1;130;104;80,00;;100;;4;95;95,00;5;5,00;
121;Engar;1;1;218;166;76,15;;163;;3;107;65,64;56;34,36;
122;Löwen;1;1;299;156;52,17;;146;;10;95;65,07;51;34,93;
131;Altenheerse;1;1;299;193;64,55;;191;;2;64;33,51;127;66,49;
132;Fölsen;1;1;175;136;77,71;;131;;5;68;51,91;63;48,09;
133;Helmern;1;1;158;120;75,95;;117;;3;59;50,43;58;49,57;
