Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber;Einzelbewerber_Proz;
010;Willebadessen I;1;1;465;261;56,13;;249;;12;178;71,49;71;28,51;
020;Willebadessen II;1;1;515;216;41,94;;205;;11;139;67,80;66;32,20;
030;Willebadessen III;1;1;425;226;53,18;;216;;10;144;66,67;72;33,33;
040;Willebadessen IIII;1;1;448;178;39,73;;171;;7;116;67,84;55;32,16;
050;Willebadessen V;1;1;463;218;47,08;;204;;14;143;70,10;61;29,90;
060;Peckelsheim I;1;1;593;387;65,26;;367;;20;276;75,20;91;24,80;
070;Peckelsheim II;1;1;579;385;66,49;;363;;22;245;67,49;118;32,51;
081;Peckelsheim III;1;1;308;222;72,08;;209;;13;151;72,25;58;27,75;
082;Schweckhausen;1;1;166;123;74,10;;121;;2;100;82,64;21;17,36;
083;Willegassen;1;1;59;48;81,36;;47;;1;42;89,36;5;10,64;
090;Eissen;1;1;562;374;66,55;;355;;19;271;76,34;84;23,66;
100;Niesen;1;1;440;276;62,73;;271;;5;196;72,32;75;27,68;
111;Borlinghausen;1;1;348;179;51,44;;168;;11;107;63,69;61;36,31;
112;Ikenhausen;1;1;130;104;80,00;;100;;4;76;76,00;24;24,00;
121;Engar;1;1;218;166;76,15;;155;;11;120;77,42;35;22,58;
122;Löwen;1;1;299;156;52,17;;145;;11;116;80,00;29;20,00;
131;Altenheerse;1;1;299;193;64,55;;176;;17;118;67,05;58;32,95;
132;Fölsen;1;1;175;136;77,71;;128;;8;92;71,88;36;28,13;
133;Helmern;1;1;158;120;75,95;;117;;3;64;54,70;53;45,30;
