Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber;Einzelbewerber_Proz;
01;Willebadessen I;1;1;465;261;56,13;;249;;12;178;71,49;71;28,51;
02;Willebadessen II;1;1;515;216;41,94;;205;;11;139;67,80;66;32,20;
03;Willebadessen III;1;1;425;226;53,18;;216;;10;144;66,67;72;33,33;
04;Willebadessen IV;1;1;448;178;39,73;;171;;7;116;67,84;55;32,16;
05;Willebadessen V;1;1;463;218;47,08;;204;;14;143;70,10;61;29,90;
06;Peckelsheim I;1;1;593;387;65,26;;367;;20;276;75,20;91;24,80;
07;Peckelsheim II;1;1;579;385;66,49;;363;;22;245;67,49;118;32,51;
08;Peckelsheim III / Schweckhausen / Willegassen;3;3;533;393;73,73;;377;;16;293;77,72;84;22,28;
09;Eissen;1;1;562;374;66,55;;355;;19;271;76,34;84;23,66;
10;Niesen;1;1;440;276;62,73;;271;;5;196;72,32;75;27,68;
11;Borlinghausen / Ikenhausen;2;2;478;283;59,21;;268;;15;183;68,28;85;31,72;
12;Engar / Löwen;2;2;517;322;62,28;;300;;22;236;78,67;64;21,33;
13;Altenheerse / Fölsen / Helmern;3;3;632;449;71,04;;421;;28;274;65,08;147;34,92;
