Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG/CWG;UWG/CWG_Proz;DIE LINKE;DIE LINKE_Proz;
01;Willebadessen I;1;1;465;261;56,13;;255;;6;95;37,25;121;47,45;9;3,53;19;7,45;2;0,78;9;3,53;
02;Willebadessen II;1;1;515;216;41,94;;207;;9;65;31,40;99;47,83;14;6,76;17;8,21;2;0,97;10;4,83;
03;Willebadessen III;1;1;425;226;53,18;;221;;5;83;37,56;104;47,06;12;5,43;13;5,88;1;0,45;8;3,62;
04;Willebadessen IV;1;1;448;177;39,51;;172;;5;76;44,19;72;41,86;9;5,23;7;4,07;0;0,00;8;4,65;
05;Willebadessen V;1;1;463;218;47,08;;212;;6;84;39,62;100;47,17;13;6,13;5;2,36;7;3,30;3;1,42;
06;Peckelsheim I;1;1;593;387;65,26;;381;;6;170;44,62;172;45,14;15;3,94;10;2,62;6;1,57;8;2,10;
07;Peckelsheim II;1;1;579;386;66,67;;374;;12;129;34,49;199;53,21;11;2,94;7;1,87;3;0,80;25;6,68;
08;Peckelsheim III / Schweckhausen / Willegassen;3;3;533;393;73,73;;386;;7;200;51,81;129;33,42;19;4,92;17;4,40;9;2,33;12;3,11;
09;Eissen;1;1;562;377;67,08;;364;;13;224;61,54;104;28,57;20;5,49;9;2,47;4;1,10;3;0,82;
10;Niesen;1;1;440;276;62,73;;269;;7;157;58,36;69;25,65;23;8,55;4;1,49;6;2,23;10;3,72;
11;Borlinghausen / Ikenhausen;2;2;478;283;59,21;;273;;10;158;57,88;84;30,77;12;4,40;3;1,10;6;2,20;10;3,66;
12;Engar / Löwen;2;2;517;323;62,48;;306;;17;183;59,80;81;26,47;10;3,27;12;3,92;4;1,31;16;5,23;
13;Altenheerse / Fölsen / Helmern;3;3;632;451;71,36;;443;;8;210;47,40;163;36,79;39;8,80;12;2,71;10;2,26;9;2,03;
