Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Einzelwahlvorschlag Ilk;Einzelwahlvorschlag Ilk_Proz;
0001;Baruth/Mark, Dornswalde;1;1;137;42;30,66;;42;;0;40;95,24;
0002;Baruth/Mark, Groß Ziescht;1;1;174;62;35,63;;59;;3;40;67,80;
0003;Baruth/Mark, Horstwalde;1;1;109;56;51,38;;55;;1;51;92,73;
0004;Baruth/Mark, Klasdorf;1;1;221;94;42,53;;94;;0;88;93,62;
0005;Baruth/Mark, Mückendorf;1;1;237;63;26,58;;62;;1;61;98,39;
0006;Baruth/Mark, Radeland;1;1;164;67;40,85;;66;;1;58;87,88;
0007;Baruth/Mark, Klein Ziescht;1;1;103;38;36,89;;36;;2;35;97,22;
0008;Baruth/Mark, Merzdorf;1;1;161;53;32,92;;52;;1;52;100,00;
0009;Baruth/Mark, Paplitz;1;1;302;125;41,39;;125;;0;115;92,00;
0010;Baruth/Mark, Petkus;1;1;482;118;24,48;;117;;1;112;95,73;
0011;Baruth/Mark, Schöbendorf;1;1;115;37;32,17;;37;;0;37;100,00;
0012;Baruth/Mark I;1;1;556;105;18,88;;103;;2;94;91,26;
0013;Baruth/Mark II;1;1;487;113;23,20;;111;;2;107;96,40;
0014;Baruth/Mark III;1;1;357;66;18,49;;65;;1;63;96,92;
0100;Briefwahl;1;1;0;240;0,00;;239;;1;207;86,61;
