Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Einzelwahlvorschlag Ilk;Einzelwahlvorschlag Ilk_Proz;
212;Baruth/Mark;4;4;1400;524;37,43;;518;;6;471;90,93;
202;Dornswalde;1;1;137;42;30,66;;42;;0;40;95,24;
203;Groß Ziescht mit GT Kemlitz;1;1;174;62;35,63;;59;;3;40;67,80;
204;Horstwalde;1;1;109;56;51,38;;55;;1;51;92,73;
205;Klasdorf mit GT Glashütte;1;1;221;94;42,53;;94;;0;88;93,62;
228;Klein Ziescht;1;1;103;38;36,89;;36;;2;35;97,22;
208;Merzdorf;1;1;161;53;32,92;;52;;1;52;100,00;
218;Mückendorf;1;1;237;63;26,58;;62;;1;61;98,39;
209;Paplitz;1;1;302;125;41,39;;125;;0;115;92,00;
210;Petkus + OT Ließen + GT Charl.;1;1;482;118;24,48;;117;;1;112;95,73;
206;Radeland;1;1;164;67;40,85;;66;;1;58;87,88;
211;Schöbendorf;1;1;115;37;32,17;;37;;0;37;100,00;
