Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Baal;1;1;1154;564;48,87;;557;;7;555;9;238;42,73;204;36,76;184;33,03;163;29,37;13;2,33;13;2,34;23;4,13;34;6,13;27;4,85;59;10,63;58;10,41;56;10,09;11;1,97;6;1,08;0;0,00;3;0,54;0;0,00;3;0,54;3;0,54;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,44;0;0,00;2;0,36;
201;201 Baal;1;1;1047;616;58,83;;606;;10;605;11;255;42,08;218;36,03;200;33,00;173;28,60;23;3,80;37;6,12;31;5,12;33;5,45;29;4,79;56;9,26;53;8,75;60;9,92;6;0,99;2;0,33;0;0,00;3;0,50;0;0,00;3;0,50;9;1,49;6;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;7;1,16;0;0,00;2;0,33;
301;301 Baal;1;1;654;385;58,87;;378;;7;378;7;146;38,62;120;31,75;119;31,48;109;28,84;25;6,61;34;8,99;24;6,35;31;8,20;22;5,82;28;7,41;38;10,05;46;12,17;3;0,79;4;1,06;0;0,00;2;0,53;0;0,00;1;0,26;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
302;302 Rurich;1;1;482;330;68,46;;328;;2;328;2;158;48,17;143;43,60;110;33,54;102;31,10;8;2,44;8;2,44;9;2,74;13;3,96;13;3,96;30;9,15;26;7,93;24;7,32;1;0,30;3;0,91;0;0,00;0;0,00;0;0,00;2;0,61;3;0,91;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;
401;401 Brachelen;1;1;1299;715;55,04;;709;;6;705;10;344;48,52;277;39,29;207;29,20;206;29,22;33;4,65;48;6,81;30;4,23;26;3,69;32;4,51;60;8,51;52;7,33;51;7,23;9;1,27;5;0,71;0;0,00;8;1,13;0;0,00;2;0,28;2;0,28;7;0,99;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,42;0;0,00;0;0,00;
501;501 Brachelen;1;1;1409;782;55,50;;773;;9;772;10;357;46,18;309;40,03;245;31,69;239;30,96;24;3,10;22;2,85;28;3,62;34;4,40;31;4,01;64;8,29;78;10,09;79;10,23;5;0,65;4;0,52;0;0,00;7;0,91;0;0,00;5;0,65;5;0,65;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;
601;601 Doveren;1;1;1017;540;53,10;;531;;9;532;8;205;38,61;157;29,51;142;26,74;145;27,26;27;5,08;19;3,57;27;5,08;32;6,02;44;8,29;65;12,22;73;13,75;78;14,66;9;1,69;2;0,38;0;0,00;8;1,50;0;0,00;1;0,19;4;0,75;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,01;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;4;0,75;0;0,00;0;0,00;
701;701 Doveren;1;1;1182;640;54,15;;634;;6;632;8;282;44,48;239;37,82;202;31,86;177;28,01;29;4,57;28;4,43;19;3,00;35;5,54;35;5,52;62;9,81;55;8,68;66;10,44;8;1,26;1;0,16;0;0,00;3;0,47;0;0,00;6;0,95;4;0,63;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,63;0;0,00;1;0,16;
801;801 Hilfarth;1;1;1415;813;57,46;;801;;12;807;6;392;48,94;336;41,64;233;29,09;233;28,87;25;3,12;28;3,47;37;4,62;44;5,45;38;4,74;74;9,17;52;6,49;58;7,19;13;1,62;5;0,62;0;0,00;1;0,12;0;0,00;5;0,62;11;1,37;5;0,62;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,99;0;0,00;0;0,00;
901;901 Hilfarth;1;1;1313;719;54,76;;700;;19;711;8;228;32,57;190;26,72;243;34,71;228;32,07;23;3,29;17;2,39;29;4,14;33;4,64;41;5,86;61;8,58;119;17,00;129;18,14;8;1,14;6;0,84;0;0,00;7;0,98;0;0,00;5;0,70;9;1,29;3;0,42;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;22;3,09;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,84;0;0,00;0;0,00;
1001;1001 Hückelhoven;1;1;1428;710;49,72;;698;;12;686;24;257;36,82;209;30,47;228;32,66;209;30,47;29;4,15;42;6,12;46;6,59;47;6,85;28;4,01;49;7,14;100;14,33;103;15,01;8;1,15;3;0,44;0;0,00;3;0,44;0;0,00;2;0,29;2;0,29;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,87;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;3;0,44;0;0,00;0;0,00;
1101;1101 Hückelhoven;1;1;1431;736;51,43;;721;;15;724;12;303;42,02;260;35,91;239;33,15;211;29,14;36;4,99;37;5,11;34;4,72;44;6,08;30;4,16;57;7,87;70;9,71;83;11,46;6;0,83;3;0,41;0;0,00;1;0,14;0;0,00;4;0,55;3;0,42;0;0,00;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;5;0,69;0;0,00;1;0,14;
1201;1201 Hückelhoven;1;1;742;336;45,28;;321;;15;324;12;108;33,64;85;26,23;118;36,76;117;36,11;2;0,62;4;1,23;22;6,85;17;5,25;9;2,80;16;4,94;42;13,08;47;14,51;15;4,67;5;1,54;0;0,00;0;0,00;0;0,00;1;0,31;5;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;7,72;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;4;1,23;0;0,00;0;0,00;
1301;1301 Hückelhoven;1;1;1194;505;42,29;;492;;13;494;11;93;18,90;69;13,97;251;51,02;206;41,70;10;2,03;17;3,44;22;4,47;33;6,68;26;5,28;32;6,48;79;16,06;88;17,81;6;1,22;3;0,61;0;0,00;5;1,01;0;0,00;7;1,42;5;1,02;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;17;3,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;11;2,23;0;0,00;1;0,20;
1401;1401 Hückelhoven;1;1;875;397;45,37;;389;;8;387;10;146;37,53;119;30,75;124;31,88;119;30,75;10;2,57;14;3,62;27;6,94;33;8,53;19;4,88;39;10,08;61;15,68;56;14,47;1;0,26;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1402;1402 Hückelhoven;1;1;612;208;33,99;;200;;8;203;5;64;32,00;59;29,06;68;34,00;59;29,06;9;4,50;15;7,39;14;7,00;13;6,40;7;3,50;9;4,43;34;17,00;34;16,75;4;2,00;3;1,48;0;0,00;0;0,00;0;0,00;4;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,46;0;0,00;0;0,00;
1501;1501 Kleingladbach;1;1;1606;922;57,41;;913;;9;913;9;409;44,80;317;34,72;258;28,26;240;26,29;35;3,83;42;4,60;35;3,83;65;7,12;68;7,45;122;13,36;102;11,17;97;10,62;2;0,22;3;0,33;0;0,00;5;0,55;0;0,00;6;0,66;4;0,44;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,20;0;0,00;1;0,11;
1601;1601 Millich;1;1;1378;725;52,61;;712;;13;714;11;256;35,96;213;29,83;200;28,09;195;27,31;36;5,06;36;5,04;46;6,46;48;6,72;42;5,90;62;8,68;100;14,04;106;14,85;15;2,11;4;0,56;0;0,00;5;0,70;0;0,00;3;0,42;17;2,39;9;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;14;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,26;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;8;1,12;0;0,00;0;0,00;
1701;1701 Ratheim;1;1;1322;774;58,55;;760;;14;762;12;234;30,79;191;25,07;297;39,08;278;36,48;23;3,03;18;2,36;36;4,74;45;5,91;43;5,66;71;9,32;102;13,42;106;13,91;15;1,97;10;1,31;0;0,00;4;0,52;0;0,00;7;0,92;10;1,32;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,10;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,05;0;0,00;0;0,00;
1801;1801 Ratheim;1;1;1381;648;46,92;;637;;11;641;7;223;35,01;184;28,71;202;31,71;188;29,33;32;5,02;39;6,08;46;7,22;54;8,42;41;6,44;57;8,89;79;12,40;84;13,10;6;0,94;5;0,78;0;0,00;9;1,40;0;0,00;5;0,78;8;1,26;4;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;0;0,00;
1901;1901 Altmyhl;1;1;247;145;58,70;;145;;0;145;0;38;26,21;34;23,45;52;35,86;48;33,10;5;3,45;3;2,07;12;8,28;15;10,34;7;4,83;8;5,52;30;20,69;25;17,24;1;0,69;0;0,00;0;0,00;6;4,14;0;0,00;4;2,76;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1902;1902 Ratheim;1;1;874;468;53,55;;456;;12;458;10;170;37,28;144;31,44;144;31,58;136;29,69;16;3,51;16;3,49;23;5,04;26;5,68;20;4,39;36;7,86;70;15,35;73;15,94;7;1,54;6;1,31;0;0,00;2;0,44;0;0,00;2;0,44;6;1,32;4;0,87;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,09;0;0,00;0;0,00;0;0,00;0;0,00;
2001;2001 Ratheim;1;1;1385;795;57,40;;778;;17;780;15;343;44,09;300;38,46;196;25,19;205;26,28;29;3,73;37;4,74;39;5,01;42;5,38;40;5,14;83;10,64;110;14,14;79;10,13;10;1,29;4;0,51;0;0,00;4;0,51;0;0,00;4;0,51;11;1,41;5;0,64;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;9;1,15;0;0,00;0;0,00;
2101;2101 Ratheim;1;1;1426;789;55,33;;778;;11;780;9;277;35,60;240;30,77;262;33,68;248;31,79;40;5,14;42;5,38;49;6,30;55;7,05;45;5,78;68;8,72;95;12,21;105;13,46;6;0,77;1;0,13;0;0,00;2;0,26;0;0,00;5;0,64;4;0,51;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;7;0,90;0;0,00;0;0,00;
2201;2201 Schaufenberg;1;1;968;503;51,96;;496;;7;498;5;154;31,05;119;23,90;202;40,73;181;36,35;16;3,23;16;3,21;15;3,02;24;4,82;25;5,04;38;7,63;71;14,31;76;15,26;8;1,61;4;0,80;0;0,00;11;2,21;0;0,00;7;1,41;5;1,01;5;1,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,81;0;0,00;0;0,00;
2202;2202 Millich;1;1;413;223;54,00;;218;;5;221;2;75;34,40;51;23,08;70;32,11;65;29,41;7;3,21;10;4,52;17;7,80;18;8,14;12;5,50;29;13,12;31;14,22;34;15,38;5;2,29;1;0,45;0;0,00;0;0,00;0;0,00;2;0,90;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3001;3001 BWB I;1;1;0;1309;0,00;;1303;;6;1305;4;650;49,88;578;44,29;373;28,63;368;28,20;45;3,45;44;3,37;57;4,37;64;4,90;74;5,68;123;9,43;86;6,60;90;6,90;8;0,61;1;0,08;0;0,00;4;0,31;0;0,00;4;0,31;10;0,77;8;0,61;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,07;0;0,00;0;0,00;
3002;3002 BWB II;1;1;0;1321;0,00;;1309;;12;1311;10;620;47,36;518;39,51;367;28,04;348;26,54;48;3,67;49;3,74;49;3,74;64;4,88;79;6,04;150;11,44;116;8,86;119;9,08;9;0,69;5;0,38;0;0,00;12;0,92;0;0,00;9;0,69;21;1,60;6;0,46;0;0,00;7;0,53;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;5;0,38;0;0,00;8;0,61;0;0,00;4;0,31;
3003;3003 BWB III;1;1;0;1288;0,00;;1273;;15;1277;11;531;41,71;461;36,10;396;31,11;377;29,52;60;4,71;66;5,17;52;4,08;68;5,32;79;6,21;122;9,55;135;10,60;134;10,49;11;0,86;5;0,39;0;0,00;7;0,55;0;0,00;3;0,23;9;0,71;4;0,31;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,39;0;0,00;2;0,16;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;3;0,23;0;0,00;15;1,17;0;0,00;0;0,00;
3004;3004 BWB IV;1;1;0;1262;0,00;;1248;;14;1249;13;556;44,55;498;39,87;356;28,53;355;28,42;52;4,17;46;3,68;45;3,61;54;4,32;99;7,93;139;11,13;115;9,21;121;9,69;9;0,72;5;0,40;0;0,00;3;0,24;0;0,00;6;0,48;16;1,28;4;0,32;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;8;0,64;0;0,00;0;0,00;
