Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
100;100 Röhe;1;1;1712;678;39,60;;664;;14;668;10;215;32,38;164;24,55;325;48,95;311;46,56;35;5,27;41;6,14;18;2,71;51;7,63;14;2,11;16;2,40;51;7,68;56;8,38;0;0,00;11;1,65;0;0,00;6;0,90;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;6;0,90;3;0,45;0;0,00;1;0,15;
200;200 Eschweiler-West;1;1;1010;254;25,15;;246;;8;248;6;46;18,70;40;16,13;139;56,50;131;52,82;6;2,44;8;3,23;5;2,03;10;4,03;23;9,35;25;10,08;23;9,35;21;8,47;0;0,00;6;2,42;0;0,00;4;1,61;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;3;1,22;0;0,00;0;0,00;0;0,00;
300;300 Gebiet Lyzeum;1;1;1604;793;49,44;;777;;16;775;18;272;35,01;201;25,94;366;47,10;314;40,52;26;3,35;79;10,19;30;3,86;71;9,16;21;2,70;19;2,45;53;6,82;66;8,52;0;0,00;3;0,39;0;0,00;5;0,65;0;0,00;5;0,65;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;9;1,16;5;0,65;0;0,00;0;0,00;
400;400 Marktviertel;1;1;1638;679;41,45;;664;;15;661;18;210;31,63;164;24,81;299;45,03;253;38,28;36;5,42;62;9,38;18;2,71;61;9,23;18;2,71;16;2,42;71;10,69;75;11,35;0;0,00;12;1,82;0;0,00;3;0,45;0;0,00;5;0,76;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;3;0,45;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;9;1,36;4;0,61;0;0,00;1;0,15;
500;500 Eschweiler-Ost I;1;1;1520;636;41,84;;622;;14;626;10;167;26,85;133;21,25;348;55,95;335;53,51;17;2,73;31;4,95;16;2,57;44;7,03;15;2,41;11;1,76;54;8,68;46;7,35;0;0,00;14;2,24;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;5;0,80;3;0,48;0;0,00;0;0,00;
600;600 Eschweiler-Ost II;1;1;1395;511;36,63;;495;;16;493;18;85;17,17;64;12,98;304;61,41;275;55,78;16;3,23;25;5,07;9;1,82;17;3,45;21;4,24;24;4,87;58;11,72;54;10,95;0;0,00;9;1,83;0;0,00;6;1,22;0;0,00;6;1,22;0;0,00;3;0,61;0;0,00;3;0,61;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;2;0,40;4;0,81;0;0,00;0;0,00;
700;700 Gebiet Patternhof;1;1;1742;674;38,69;;662;;12;660;14;173;26,13;131;19,85;341;51,51;315;47,73;24;3,63;40;6,06;16;2,42;37;5,61;26;3,93;25;3,79;70;10,57;75;11,36;0;0,00;11;1,67;0;0,00;7;1,06;0;0,00;4;0,61;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;2;0,30;12;1,81;6;0,91;0;0,00;0;0,00;
800;800 Stadtzentrum;1;1;1264;450;35,60;;431;;19;428;22;126;29,23;95;22,20;218;50,58;194;45,33;17;3,94;27;6,31;18;4,18;38;8,88;16;3,71;18;4,21;32;7,42;35;8,18;0;0,00;12;2,80;0;0,00;1;0,23;0;0,00;5;1,17;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;2;0,47;0;0,00;0;0,00;
901;901 Gebiet Sportzentrum Jahnstraße;1;1;1265;473;37,39;;467;;6;464;9;119;25,48;91;19,61;257;55,03;233;50,22;20;4,28;40;8,62;16;3,43;26;5,60;19;4,07;13;2,80;34;7,28;39;8,41;0;0,00;9;1,94;0;0,00;4;0,86;0;0,00;3;0,65;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;3;0,65;0;0,00;0;0,00;
902;902 Alten- und Pflegeheime;1;1;321;116;36,14;;112;;4;111;5;43;38,39;46;41,44;56;50,00;51;45,95;5;4,46;9;8,11;6;5,36;3;2,70;1;0,89;1;0,90;1;0,89;1;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1000;1000 Röthgen-Ost;1;1;1505;550;36,54;;543;;7;539;11;160;29,47;132;24,49;265;48,80;217;40,26;29;5,34;53;9,83;13;2,39;33;6,12;10;1,84;10;1,86;58;10,68;61;11,32;0;0,00;8;1,48;0;0,00;5;0,93;0;0,00;5;0,93;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;8;1,47;9;1,67;0;0,00;1;0,19;
1100;1100 Röthgen-West;1;1;1591;493;30,99;;476;;17;472;21;122;25,63;108;22,88;259;54,41;230;48,73;14;2,94;22;4,66;13;2,73;24;5,08;16;3,36;12;2,54;43;9,03;48;10,17;0;0,00;6;1,27;0;0,00;4;0,85;0;0,00;4;0,85;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;1;0,21;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,47;9;1,91;0;0,00;1;0,21;
1200;1200 Waldsiedlung/Pumpe;1;1;2086;918;44,01;;903;;15;900;18;236;26,14;171;19,00;439;48,62;386;42,89;50;5,54;80;8,89;32;3,54;81;9,00;38;4,21;33;3,67;94;10,41;101;11,22;0;0,00;20;2,22;0;0,00;4;0,44;0;0,00;6;0,67;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;0;0,00;4;0,44;7;0,78;0;0,00;0;0,00;0;0,00;0;0,00;10;1,11;6;0,67;0;0,00;0;0,00;
1301;1301 Stich-Nord;1;1;1478;680;46,01;;669;;11;668;12;183;27,35;123;18,41;370;55,31;346;51,80;28;4,19;41;6,14;19;2,84;54;8,08;19;2,84;20;2,99;46;6,88;48;7,19;0;0,00;14;2,10;0;0,00;2;0,30;0;0,00;6;0,90;0;0,00;7;1,05;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;3;0,45;0;0,00;0;0,00;
1302;1302 Stich-Süd;1;1;722;281;38,92;;274;;7;274;7;58;21,17;43;15,69;180;65,69;157;57,30;6;2,19;19;6,93;8;2,92;19;6,93;5;1,82;9;3,28;12;4,38;12;4,38;0;0,00;4;1,46;0;0,00;3;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;3;1,09;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;5;1,82;3;1,09;0;0,00;0;0,00;
1400;1400 Bergrath-Nord;1;1;2073;843;40,67;;820;;23;812;31;213;25,98;150;18,47;444;54,15;415;51,11;50;6,10;66;8,13;18;2,20;56;6,90;22;2,68;25;3,08;59;7,20;60;7,39;0;0,00;13;1,60;0;0,00;6;0,74;0;0,00;5;0,62;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;2;0,25;2;0,24;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;12;1,46;6;0,74;0;0,00;1;0,12;
1500;1500 Bergrath-Süd / Bohl;1;1;1815;805;44,35;;794;;11;790;15;218;27,46;172;21,77;417;52,52;387;48,99;39;4,91;45;5,70;14;1,76;56;7,09;26;3,27;24;3,04;68;8,56;61;7,72;0;0,00;15;1,90;0;0,00;3;0,38;0;0,00;7;0,89;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;5;0,63;5;0,63;3;0,38;0;0,00;5;0,63;0;0,00;0;0,00;7;0,88;4;0,51;0;0,00;1;0,13;
1600;1600 Nothberg;1;1;1647;715;43,41;;707;;8;703;12;170;24,05;143;20,34;384;54,31;344;48,93;33;4,67;63;8,96;21;2,97;33;4,69;18;2,55;19;2,70;66;9,34;58;8,25;0;0,00;16;2,28;0;0,00;5;0,71;0;0,00;6;0,85;0;0,00;6;0,85;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;12;1,70;6;0,85;0;0,00;1;0,14;
1700;1700 Hastenrath/Scherpenseel/Volkenrath;1;1;1880;971;51,65;;950;;21;954;17;283;29,79;216;22,64;486;51,16;462;48,43;45;4,74;78;8,18;26;2,74;56;5,87;18;1,89;16;1,68;70;7,37;68;7,13;0;0,00;13;1,36;0;0,00;5;0,52;0;0,00;7;0,73;0;0,00;6;0,63;0;0,00;4;0,42;0;0,00;3;0,31;6;0,63;5;0,52;0;0,00;5;0,52;0;0,00;1;0,10;16;1,68;9;0,94;0;0,00;0;0,00;
1801;1801 Kinzweiler I;1;1;912;534;58,55;;523;;11;518;16;149;28,49;116;22,39;239;45,70;222;42,86;36;6,88;54;10,42;16;3,06;32;6,18;11;2,10;11;2,12;59;11,28;52;10,04;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;9;1,74;0;0,00;7;1,35;0;0,00;0;0,00;0;0,00;4;0,77;4;0,76;4;0,77;0;0,00;2;0,39;0;0,00;0;0,00;9;1,72;1;0,19;0;0,00;0;0,00;
1802;1802 St. Jöris;1;1;656;371;56,55;;368;;3;366;5;169;45,92;133;36,34;133;36,14;146;39,89;21;5,71;25;6,83;12;3,26;27;7,38;13;3,53;7;1,91;20;5,43;19;5,19;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1900;1900 Kinzweiler II / Hehlrath;1;1;1472;681;46,26;;671;;10;671;10;216;32,19;176;26,23;320;47,69;302;45,01;30;4,47;47;7,00;24;3,58;49;7,30;16;2,38;16;2,38;58;8,64;48;7,15;0;0,00;12;1,79;0;0,00;8;1,19;0;0,00;1;0,15;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;7;1,04;5;0,75;0;0,00;0;0,00;
2000;2000 Dürwiss I;1;1;2254;1212;53,77;;1187;;25;1185;27;422;35,55;329;27,76;547;46,08;509;42,95;40;3,37;62;5,23;39;3,29;102;8,61;27;2,27;30;2,53;98;8,26;107;9,03;0;0,00;10;0,84;0;0,00;6;0,51;0;0,00;8;0,68;0;0,00;7;0,59;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;4;0,34;0;0,00;0;0,00;14;1,18;6;0,51;0;0,00;1;0,08;
2100;2100 Dürwiss II;1;1;2081;981;47,14;;961;;20;962;19;286;29,76;231;24,01;479;49,84;440;45,74;45;4,68;72;7,48;32;3,33;55;5,72;20;2,08;22;2,29;84;8,74;93;9,67;0;0,00;18;1,87;0;0,00;7;0,73;0;0,00;3;0,31;0;0,00;7;0,73;0;0,00;1;0,10;0;0,00;5;0,52;2;0,21;2;0,21;0;0,00;1;0,10;0;0,00;0;0,00;13;1,35;4;0,42;0;0,00;1;0,10;
2201;2201 Dürwiss III;1;1;1506;819;54,38;;802;;17;801;18;265;33,04;214;26,72;414;51,62;385;48,06;28;3,49;51;6,37;17;2,12;41;5,12;15;1,87;17;2,12;51;6,36;55;6,87;0;0,00;6;0,75;0;0,00;6;0,75;0;0,00;10;1,25;0;0,00;6;0,75;0;0,00;0;0,00;0;0,00;1;0,12;3;0,37;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;9;1,12;7;0,87;0;0,00;0;0,00;
2202;2202 Neu-Lohn / Fronhoven;1;1;677;395;58,35;;382;;13;382;13;193;50,52;173;45,29;144;37,70;142;37,17;5;1,31;8;2,09;10;2,62;23;6,02;4;1,05;3;0,79;24;6,28;21;5,50;0;0,00;7;1,83;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;
2300;2300 Weisweiler I;1;1;1531;677;44,22;;668;;9;669;8;167;25,00;132;19,73;339;50,75;321;47,98;26;3,89;29;4,33;30;4,49;44;6,58;23;3,44;16;2,39;76;11,38;90;13,45;0;0,00;11;1,64;0;0,00;6;0,90;0;0,00;8;1,20;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;2;0,30;2;0,30;2;0,30;0;0,00;2;0,30;0;0,00;1;0,15;5;0,75;1;0,15;0;0,00;0;0,00;
2400;2400 Weisweiler II;1;1;1260;544;43,17;;531;;13;529;15;139;26,18;103;19,47;268;50,47;249;47,07;29;5,46;42;7,94;12;2,26;27;5,10;15;2,82;7;1,32;59;11,11;58;10,96;0;0,00;24;4,54;0;0,00;3;0,57;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;2;0,38;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;7;1,32;5;0,95;0;0,00;2;0,38;
2500;2500 Weisweiler III;1;1;1496;630;42,11;;614;;16;618;12;173;28,18;136;22,01;284;46,25;272;44,01;29;4,72;45;7,28;26;4,23;43;6,96;17;2,77;15;2,43;75;12,21;67;10,84;0;0,00;13;2,10;0;0,00;5;0,81;0;0,00;3;0,49;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;10;1,63;8;1,29;0;0,00;1;0,16;
BW 1;Briefwahlvorstand 1;1;1;0;1203;;;1187;;16;1186;17;450;37,91;355;29,93;532;44,82;527;44,44;67;5,64;93;7,84;22;1,85;78;6,58;17;1,43;18;1,52;73;6,15;78;6,58;0;0,00;4;0,34;0;0,00;9;0,76;0;0,00;8;0,67;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;3;0,25;2;0,17;2;0,17;0;0,00;1;0,08;0;0,00;0;0,00;24;2,02;7;0,59;0;0,00;1;0,08;
BW 2;Briefwahlvorstand 2;1;1;0;1138;;;1113;;25;1118;20;353;31,72;307;27,46;555;49,87;543;48,57;46;4,13;56;5,01;27;2,43;49;4,38;30;2,70;29;2,59;80;7,19;85;7,60;0;0,00;10;0,89;0;0,00;7;0,63;0;0,00;7;0,63;0;0,00;4;0,36;0;0,00;3;0,27;0;0,00;4;0,36;7;0,63;7;0,63;0;0,00;1;0,09;0;0,00;1;0,09;15;1,35;4;0,36;0;0,00;1;0,09;
BW 3;Briefwahlvorstand 3;1;1;0;1094;;;1082;;12;1086;8;431;39,83;355;32,69;489;45,19;476;43,83;42;3,88;49;4,51;30;2,77;78;7,18;20;1,85;21;1,93;52;4,81;52;4,79;0;0,00;17;1,57;0;0,00;6;0,55;0;0,00;17;1,57;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;18;1,66;8;0,74;0;0,00;0;0,00;
BW 4;Briefwahlvorstand 4;1;1;0;1141;;;1129;;12;1134;7;366;32,42;317;27,95;551;48,80;508;44,80;55;4,87;83;7,32;25;2,21;62;5,47;21;1,86;26;2,29;88;7,79;86;7,58;0;0,00;10;0,88;0;0,00;10;0,88;0;0,00;16;1,41;0;0,00;1;0,09;0;0,00;3;0,26;0;0,00;2;0,18;3;0,27;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;20;1,77;7;0,62;0;0,00;0;0,00;
BW 5;Briefwahlvorstand 5;1;1;0;1201;;;1189;;12;1192;9;359;30,19;302;25,34;612;51,47;609;51,09;47;3,95;60;5,03;32;2,69;51;4,28;30;2,52;27;2,27;84;7,06;92;7,72;0;0,00;11;0,92;0;0,00;9;0,76;0;0,00;15;1,26;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,08;6;0,50;2;0,17;0;0,00;0;0,00;0;0,00;5;0,42;19;1,60;6;0,50;0;0,00;0;0,00;
