datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05158020;4011;4011 Reusrath Süd;1;1;678;391;0;1069;329;0;4;325;142;39;73;20;5;22;3;21
13.09.2020;Kreistagswahl;05158020;4012;4012 Reusrath Süd;1;1;708;284;0;992;300;0;2;298;107;43;79;16;8;19;3;23
13.09.2020;Kreistagswahl;05158020;4021;4021 Reusrath Gieslenberg;1;1;645;306;0;951;281;0;6;275;107;31;69;7;3;36;6;16
13.09.2020;Kreistagswahl;05158020;4022;4022 Reusrath Gieslenberg;1;1;647;321;0;968;302;0;7;295;137;41;42;12;6;36;4;17
13.09.2020;Kreistagswahl;05158020;4031;4031 Reusrath Galkhausen;1;1;557;311;0;868;244;0;5;239;83;27;50;9;4;51;1;14
13.09.2020;Kreistagswahl;05158020;4032;4032 Reusrath Galkhausen;1;1;722;360;0;1082;252;0;5;247;72;30;51;7;11;59;1;16
13.09.2020;Kreistagswahl;05158020;4041;4041 Immigrath Wenzelnberg;1;1;747;297;0;1044;304;0;2;302;146;28;65;13;11;16;2;21
13.09.2020;Kreistagswahl;05158020;4042;4042 Immigrath Wenzelnberg;1;1;935;370;0;1305;393;0;8;385;182;51;75;19;4;31;8;15
13.09.2020;Kreistagswahl;05158020;4051;4051 Immigrath Hardt;1;1;773;210;0;983;270;0;9;261;106;44;50;11;10;17;7;16
13.09.2020;Kreistagswahl;05158020;4052;4052 Immigrath Hardt;1;1;701;269;0;970;273;0;4;269;132;31;59;11;6;6;5;19
13.09.2020;Kreistagswahl;05158020;4061;4061 Wiescheid;1;1;838;423;0;1261;470;0;0;470;258;40;101;13;9;24;5;20
13.09.2020;Kreistagswahl;05158020;4062;4062 Wiescheid;1;1;826;351;0;1177;380;0;10;370;177;39;80;17;13;14;11;19
13.09.2020;Kreistagswahl;05158020;4071;4071 Richrath Industriegebiet;1;1;641;328;0;969;275;0;1;274;126;41;49;9;9;17;5;18
13.09.2020;Kreistagswahl;05158020;4072;4072 Richrath Industriegebiet;1;1;685;279;0;964;326;0;4;322;149;47;72;12;7;13;3;19
13.09.2020;Kreistagswahl;05158020;4081;4081 Richrath Nord / Rietherbach;1;1;740;278;0;1018;359;0;6;353;169;29;95;12;4;16;5;23
13.09.2020;Kreistagswahl;05158020;4082;4082 Richrath Nord / Rietherbach;1;1;705;353;0;1058;363;0;4;359;148;51;84;17;11;31;1;16
13.09.2020;Kreistagswahl;05158020;4091;4091 Richrath Nord / Zentrum;1;1;853;406;0;1259;394;0;6;388;157;56;88;15;16;31;4;21
13.09.2020;Kreistagswahl;05158020;4092;4092 Richrath Nord / Zentrum;1;1;607;369;0;976;327;0;5;322;136;30;88;20;6;27;3;12
13.09.2020;Kreistagswahl;05158020;4101;4101 Berghausen;1;1;888;474;0;1362;478;0;5;473;206;51;117;23;12;35;8;21
13.09.2020;Kreistagswahl;05158020;4102;4102 Berghausen;1;1;755;298;0;1053;378;0;4;374;188;40;67;19;12;28;3;17
13.09.2020;Kreistagswahl;05158020;4111;4111 Stefenshoven / Katzberg;1;1;685;569;0;1254;310;0;4;306;116;33;94;25;7;13;1;17
13.09.2020;Kreistagswahl;05158020;4112;4112 Stefenshoven / Katzberg;1;1;691;458;0;1149;290;0;1;289;130;40;79;7;10;13;1;9
13.09.2020;Kreistagswahl;05158020;4121;4121 Langenfeld Mitte / Amtsgericht;1;1;779;430;0;1209;274;0;2;272;101;42;67;8;11;14;5;24
13.09.2020;Kreistagswahl;05158020;4122;4122 Langenfeld Mitte / Amtsgericht;1;1;814;391;0;1205;293;0;8;285;124;42;70;13;12;8;4;12
13.09.2020;Kreistagswahl;05158020;4131;4131 Langfort;1;1;616;424;0;1040;256;0;5;251;98;33;75;14;2;14;4;11
13.09.2020;Kreistagswahl;05158020;4132;4132 Langfort;1;1;638;482;0;1120;380;0;2;378;171;41;112;10;3;16;3;22
13.09.2020;Kreistagswahl;05158020;4141;4141 Richrath Hüsgen / Heinenbusch;1;1;757;341;0;1098;340;0;0;340;141;40;80;15;11;26;3;24
13.09.2020;Kreistagswahl;05158020;4142;4142 Richrath Hüsgen / Heinenbusch;1;1;800;360;0;1160;401;0;5;396;165;48;101;22;6;26;5;23
13.09.2020;Kreistagswahl;05158020;4151;4151 Richrath Martinsviertel;1;1;998;277;0;1275;356;0;11;345;121;69;70;12;27;21;5;20
13.09.2020;Kreistagswahl;05158020;4152;4152 Richrath Martinsviertel;1;1;786;274;0;1060;292;0;10;282;116;42;56;12;18;15;6;17
13.09.2020;Kreistagswahl;05158020;4161;4161 Immigrath Feuerwehr;1;1;639;384;0;1023;210;0;1;209;97;27;31;13;8;16;5;12
13.09.2020;Kreistagswahl;05158020;4162;4162 Immigrath Feuerwehr;1;1;860;288;0;1148;260;0;9;251;114;32;43;7;11;15;4;25
13.09.2020;Kreistagswahl;05158020;4171;4171 Immigrath Schulen Fahlerweg;1;1;788;219;0;1007;301;0;7;294;114;46;65;7;12;20;10;20
13.09.2020;Kreistagswahl;05158020;4172;4172 Immigrath Schulen Fahlerweg;1;1;1038;325;0;1363;273;0;6;267;90;46;69;10;10;19;9;14
13.09.2020;Kreistagswahl;05158020;4181;4181 Immigrath Rathaus;1;1;716;329;0;1045;253;0;5;248;110;30;67;6;4;17;0;14
13.09.2020;Kreistagswahl;05158020;4182;4182 Immigrath Rathaus;1;1;686;342;0;1028;324;0;7;317;151;41;56;21;9;15;4;20
13.09.2020;Kreistagswahl;05158020;4191;4191 Langenfeld Mitte / Post;1;1;1008;438;0;1446;319;0;6;313;130;43;76;9;14;18;7;16
13.09.2020;Kreistagswahl;05158020;4192;4192 Langenfeld Mitte / Post;1;1;819;237;0;1056;221;0;3;218;77;41;46;15;7;10;7;15
13.09.2020;Kreistagswahl;05158020;4201;4201 Immigrath Sparkasse;1;1;850;488;0;1338;339;0;17;322;130;48;77;13;13;18;1;22
13.09.2020;Kreistagswahl;05158020;4202;4202 Immigrath Sparkasse;1;1;590;302;0;892;258;0;1;257;88;39;73;19;7;14;2;15
13.09.2020;Kreistagswahl;05158020;4211;4211 Immigrath Kulturzentrum;1;1;867;356;0;1223;231;0;3;228;105;37;50;14;6;2;1;13
13.09.2020;Kreistagswahl;05158020;4212;4212 Immigrath Kulturzentrum;1;1;833;394;0;1227;335;0;2;333;122;27;109;32;11;14;3;15
13.09.2020;Kreistagswahl;05158020;4221;4221 Langenfeld Mitte Vogelsiedlung;1;1;817;395;0;1212;355;0;6;349;152;45;75;19;10;18;4;26
13.09.2020;Kreistagswahl;05158020;4222;4222 Langenfeld Mitte Vogelsiedlung;1;1;799;476;0;1275;363;0;6;357;141;41;113;12;8;23;4;15
13.09.2020;Kreistagswahl;05158020;BW I;Briefwahl 1;1;1;0;0;0;0;619;619;4;615;269;84;131;30;15;67;2;17
13.09.2020;Kreistagswahl;05158020;BW II;Briefwahl 2;1;1;0;0;0;0;591;591;6;585;250;66;119;30;13;75;10;22
13.09.2020;Kreistagswahl;05158020;BW III;Briefwahl 3;1;1;0;0;0;0;608;608;5;603;195;66;155;25;11;134;2;15
13.09.2020;Kreistagswahl;05158020;BW IV;Briefwahl 4;1;1;0;0;0;0;640;640;4;636;271;81;148;45;12;46;4;29
13.09.2020;Kreistagswahl;05158020;BW IX;Briefwahl 9;1;1;0;0;0;0;730;730;1;729;383;55;161;30;13;62;8;17
13.09.2020;Kreistagswahl;05158020;BW IXX;Briefwahl 19;1;1;0;0;0;0;624;624;3;621;282;104;146;35;12;19;5;18
13.09.2020;Kreistagswahl;05158020;BW V;Briefwahl 5;1;1;0;0;0;0;433;433;8;425;215;62;72;22;13;21;7;13
13.09.2020;Kreistagswahl;05158020;BW VI;Briefwahl 6;1;1;0;0;0;0;715;715;9;706;397;68;133;35;8;36;4;25
13.09.2020;Kreistagswahl;05158020;BW VII;Briefwahl 7;1;1;0;0;0;0;565;565;6;559;320;54;121;17;7;29;1;10
13.09.2020;Kreistagswahl;05158020;BW VIII;Briefwahl 8;1;1;0;0;0;0;592;592;6;586;291;69;129;21;10;38;5;23
13.09.2020;Kreistagswahl;05158020;BW X;Briefwahl 10;1;1;0;0;0;0;715;715;21;694;305;81;168;44;5;70;12;9
13.09.2020;Kreistagswahl;05158020;BW XI;Briefwahl 11;1;1;0;0;0;0;957;957;7;950;406;155;229;57;17;53;7;26
13.09.2020;Kreistagswahl;05158020;BW XII;Briefwahl 12;1;1;0;0;0;0;759;759;9;750;339;92;201;33;24;42;4;15
13.09.2020;Kreistagswahl;05158020;BW XIII;Briefwahl 13;1;1;0;0;0;0;862;862;5;857;425;87;216;65;12;25;5;22
13.09.2020;Kreistagswahl;05158020;BW XIV;Briefwahl 14;1;1;0;0;0;0;654;654;6;648;307;71;150;24;10;57;5;24
13.09.2020;Kreistagswahl;05158020;BW XV;Briefwahl 15;1;1;0;0;0;0;519;519;3;516;196;96;114;23;10;48;9;20
13.09.2020;Kreistagswahl;05158020;BW XVI;Briefwahl 16;1;1;0;0;0;0;641;641;8;633;289;101;123;30;12;53;3;22
13.09.2020;Kreistagswahl;05158020;BW XVII;Briefwahl 17;1;1;0;0;0;0;517;517;2;515;238;63;90;38;20;39;9;18
13.09.2020;Kreistagswahl;05158020;BW XVIII;Briefwahl 18;1;1;0;0;0;0;635;635;4;631;271;74;137;42;26;53;6;22
13.09.2020;Kreistagswahl;05158020;BW XX;Briefwahl 20;1;1;0;0;0;0;723;723;5;718;295;97;187;40;12;55;9;23
13.09.2020;Kreistagswahl;05158020;BW XXI;Briefwahl 21;1;1;0;0;0;0;710;710;8;702;309;91;172;36;16;49;13;16
13.09.2020;Kreistagswahl;05158020;BW XXII;Briefwahl 22;1;1;0;0;0;0;815;815;8;807;365;103;193;47;15;52;14;18
