datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D7
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4011;4011 Reusrath Süd;1;1;678;391;0;1069;329;0;11;318;167;38;76;7;25;5
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4012;4012 Reusrath Süd;1;1;708;284;0;992;300;0;4;296;140;48;71;9;21;7
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4021;4021 Reusrath Gieslenberg;1;1;645;306;0;951;281;0;11;270;128;37;62;3;32;8
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4022;4022 Reusrath Gieslenberg;1;1;647;321;0;968;302;0;6;296;166;42;42;4;29;13
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4031;4031 Reusrath Galkhausen;1;1;557;311;0;868;244;0;7;237;109;25;57;8;31;7
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4032;4032 Reusrath Galkhausen;1;1;722;360;0;1082;252;0;4;248;105;40;57;13;28;5
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4041;4041 Immigrath Wenzelnberg;1;1;747;297;0;1044;304;0;4;300;164;30;72;11;14;9
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4042;4042 Immigrath Wenzelnberg;1;1;935;370;0;1305;393;0;10;383;210;53;74;9;27;10
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4051;4051 Immigrath Hardt;1;1;773;210;0;983;270;0;10;260;118;49;47;11;24;11
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4052;4052 Immigrath Hardt;1;1;701;269;0;970;273;0;7;266;142;34;63;9;10;8
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4061;4061 Wiescheid;1;1;838;423;0;1261;470;0;2;468;271;54;95;8;29;11
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4062;4062 Wiescheid;1;1;826;351;0;1177;380;0;10;370;205;44;75;16;16;14
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4071;4071 Richrath Industriegebiet;1;1;641;328;0;969;275;0;4;271;147;46;40;7;22;9
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4072;4072 Richrath Industriegebiet;1;1;685;279;0;964;326;0;7;319;158;58;71;8;18;6
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4081;4081 Richrath Nord / Rietherbach;1;1;740;278;0;1018;359;0;6;353;197;40;86;3;21;6
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4082;4082 Richrath Nord / Rietherbach;1;1;705;353;0;1058;363;0;5;358;169;61;82;12;28;6
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4091;4091 Richrath Nord / Zentrum;1;1;853;406;0;1259;394;0;10;384;189;60;80;15;29;11
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4092;4092 Richrath Nord / Zentrum;1;1;607;369;0;976;327;0;8;319;170;37;73;9;22;8
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4101;4101 Berghausen;1;1;888;474;0;1362;478;0;5;473;256;62;103;17;25;10
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4102;4102 Berghausen;1;1;755;298;0;1053;378;0;3;375;225;46;69;11;18;6
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4111;4111 Stefenshoven / Katzberg;1;1;685;569;0;1254;310;0;8;302;133;45;86;6;22;10
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4112;4112 Stefenshoven / Katzberg;1;1;691;458;0;1149;290;0;2;288;139;38;79;9;14;9
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4121;4121 Langenfeld Mitte / Amtsgericht;1;1;779;430;0;1209;274;0;5;269;125;42;63;11;22;6
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4122;4122 Langenfeld Mitte / Amtsgericht;1;1;814;391;0;1205;293;0;7;286;146;50;68;7;8;7
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4131;4131 Langfort;1;1;616;424;0;1040;257;0;4;253;126;31;72;1;15;8
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4132;4132 Langfort;1;1;638;482;0;1120;381;0;8;373;210;46;90;0;18;9
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4141;4141 Richrath Hüsgen / Heinenbusch;1;1;757;341;0;1098;340;0;5;335;161;56;75;10;31;2
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4142;4142 Richrath Hüsgen / Heinenbusch;1;1;800;360;0;1160;401;0;9;392;193;52;95;14;31;7
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4151;4151 Richrath Martinsviertel;1;1;998;277;0;1275;356;0;8;348;139;81;72;24;23;9
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4152;4152 Richrath Martinsviertel;1;1;786;274;0;1060;292;0;12;280;136;50;49;21;16;8
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4161;4161 Immigrath Feuerwehr;1;1;639;384;0;1023;210;0;5;205;108;32;32;12;15;6
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4162;4162 Immigrath Feuerwehr;1;1;860;288;0;1148;260;0;8;252;118;40;55;13;18;8
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4171;4171 Immigrath Schulen Fahlerweg;1;1;788;219;0;1007;301;0;13;288;131;46;61;18;22;10
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4172;4172 Immigrath Schulen Fahlerweg;1;1;1038;325;0;1363;273;0;7;266;103;51;66;10;24;12
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4181;4181 Immigrath Rathaus;1;1;716;329;0;1045;253;0;9;244;130;34;50;6;18;6
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4182;4182 Immigrath Rathaus;1;1;684;344;0;1028;324;0;7;317;183;48;43;10;27;6
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4191;4191 Langenfeld Mitte / Post;1;1;1008;438;0;1446;318;0;10;308;142;54;71;13;20;8
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4192;4192 Langenfeld Mitte / Post;1;1;819;237;0;1056;221;0;5;216;93;52;40;8;17;6
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4201;4201 Immigrath Sparkasse;1;1;850;488;0;1338;339;0;21;318;140;57;83;14;19;5
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4202;4202 Immigrath Sparkasse;1;1;590;302;0;892;258;0;3;255;107;42;76;11;16;3
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4211;4211 Immigrath Kulturzentrum;1;1;867;356;0;1223;231;0;4;227;129;34;43;9;9;3
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4212;4212 Immigrath Kulturzentrum;1;1;833;394;0;1227;335;0;6;329;152;42;99;11;16;9
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4221;4221 Langenfeld Mitte Vogelsiedlung;1;1;817;395;0;1212;355;0;3;352;194;49;71;10;14;14
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4222;4222 Langenfeld Mitte Vogelsiedlung;1;1;799;476;0;1275;363;0;6;357;177;40;101;8;25;6
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW I;Briefwahl 1;1;1;0;0;0;0;619;619;6;613;341;91;126;13;37;5
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW II;Briefwahl 2;1;1;0;0;0;0;591;591;5;586;338;60;105;10;57;16
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW III;Briefwahl 3;1;1;0;0;0;0;608;608;8;600;278;86;144;11;74;7
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW IV;Briefwahl 4;1;1;0;0;0;0;640;640;6;634;326;105;135;13;42;13
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW IX;Briefwahl 9;1;1;0;0;0;0;730;730;5;725;439;66;159;15;37;9
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW IXX;Briefwahl 19;1;1;0;0;0;0;624;624;6;618;353;103;121;11;22;8
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW V;Briefwahl 5;1;1;0;0;0;0;433;433;8;425;255;63;68;11;19;9
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW VI;Briefwahl 6;1;1;0;0;0;0;715;715;7;708;449;79;116;8;51;5
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW VII;Briefwahl 7;1;1;0;0;0;0;565;565;5;560;370;58;103;9;18;2
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW VIII;Briefwahl 8;1;1;0;0;0;0;592;592;5;587;336;73;123;14;33;8
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW X;Briefwahl 10;1;1;0;0;0;0;715;715;7;708;391;111;135;7;49;15
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW XI;Briefwahl 11;1;1;0;0;0;0;957;957;8;949;501;172;180;23;56;17
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW XII;Briefwahl 12;1;1;0;0;0;0;759;759;18;741;395;103;180;16;40;7
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW XIII;Briefwahl 13;1;1;0;0;0;0;862;862;10;852;518;119;171;14;24;6
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW XIV;Briefwahl 14;1;1;0;0;0;0;654;654;6;648;355;93;136;7;45;12
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW XV;Briefwahl 15;1;1;0;0;0;0;519;519;7;512;237;106;100;12;45;12
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW XVI;Briefwahl 16;1;1;0;0;0;0;641;641;8;633;356;110;106;14;41;6
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW XVII;Briefwahl 17;1;1;0;0;0;0;517;517;6;511;273;71;92;19;42;14
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW XVIII;Briefwahl 18;1;1;0;0;0;0;635;635;11;624;341;99;102;23;42;17
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW XX;Briefwahl 20;1;1;0;0;0;0;737;737;5;732;365;97;197;12;48;13
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW XXI;Briefwahl 21;1;1;0;0;0;0;710;710;10;700;381;103;142;19;38;17
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;BW XXII;Briefwahl 22;1;1;0;0;0;0;815;815;12;803;456;118;155;10;48;16
