datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Ratswahl;05158020;4010;4010 Reusrath Süd;3;3;1386;675;0;2061;1250;619;14;1236;540;128;321;205;42;
13.09.2020;Ratswahl;05158020;4020;4020 Reusrath Gieslenberg;3;3;1292;627;0;1919;1174;591;15;1159;471;100;360;184;44;
13.09.2020;Ratswahl;05158020;4030;4030 Reusrath Galkhausen;3;3;1279;671;0;1950;1105;608;11;1094;345;85;486;147;31;
13.09.2020;Ratswahl;05158020;4040;4040 Immigrath Wenzelnberg;3;3;1682;667;0;2349;1339;640;14;1325;605;124;230;280;63;23
13.09.2020;Ratswahl;05158020;4050;4050 Immigrath Hardt;3;3;1474;479;0;1953;976;433;20;956;447;145;168;135;35;26
13.09.2020;Ratswahl;05158020;4060;4060 Wiescheid;3;3;1664;774;0;2438;1566;715;20;1546;773;135;326;256;56;
13.09.2020;Ratswahl;05158020;4070;4070 Richrath Industriegebiet;3;3;1326;607;0;1933;1166;565;15;1151;534;119;261;190;47;
13.09.2020;Ratswahl;05158020;4080;4080 Richrath Nord / Rietherbach;3;3;1445;631;0;2076;1314;592;9;1305;481;117;466;191;50;
13.09.2020;Ratswahl;05158020;4090;4090 Richrath Nord / Zentrum;3;3;1460;775;0;2235;1451;730;13;1438;667;103;330;259;79;
13.09.2020;Ratswahl;05158020;4100;4100 Berghausen;3;3;1643;772;0;2415;1571;715;14;1557;653;173;389;266;49;27
13.09.2020;Ratswahl;05158020;4110;4110 Stefenshoven / Katzberg;3;3;1376;1027;0;2403;1557;957;17;1540;596;233;315;346;50;
13.09.2020;Ratswahl;05158020;4120;4120 Langenfeld Mitte / Amtsgericht;3;3;1593;821;0;2414;1326;759;16;1310;616;135;225;271;35;28
13.09.2020;Ratswahl;05158020;4130;4130 Langfort;3;3;1254;906;0;2160;1500;862;18;1482;645;134;285;323;95;
13.09.2020;Ratswahl;05158020;4140;4140 Richrath Hüsgen / Heinenbusch;3;3;1557;701;0;2258;1395;654;13;1382;552;143;366;267;54;
13.09.2020;Ratswahl;05158020;4150;4150 Richrath Martiensviertel;3;3;1784;551;0;2335;1166;519;15;1151;416;209;262;177;43;44
13.09.2020;Ratswahl;05158020;4160;4160 Immigrath Feuerwehr;3;3;1499;672;0;2171;1111;641;11;1100;481;133;269;161;34;22
13.09.2020;Ratswahl;05158020;4170;4170 Immigrath Schulen / Feuerwehr;3;3;1826;544;0;2370;1091;517;18;1073;419;147;261;164;45;37
13.09.2020;Ratswahl;05158020;4180;4180 Immigrath Rathaus;3;3;1400;673;0;2073;1212;635;16;1196;468;109;366;172;51;30
13.09.2020;Ratswahl;05158020;4190;4190 Langenfeld Mitte / Post;3;3;1827;675;0;2502;1162;624;8;1154;452;143;260;237;62;
13.09.2020;Ratswahl;05158020;4200;4200 Immigrath Sparkasse;3;3;1440;790;0;2230;1320;723;25;1295;500;129;267;307;57;35
13.09.2020;Ratswahl;05158020;4210;4210 Immigrath Kulturzentrum;3;3;1700;750;0;2450;1276;710;20;1256;553;111;243;276;73;
13.09.2020;Ratswahl;05158020;4220;4220 Langenfeld Mitte / Vogelsiedlung;3;3;1616;871;0;2487;1535;815;21;1514;726;141;269;287;91;
