datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05158020;4011;4011 Reusrath Süd;W;Peter-Härtling-Patenschaftsschule, Reusrath;Gieslenberger Straße 51 - 53, 40764 Langenfeld;ja;
13.09.2020;05158020;4012;4012 Reusrath Süd;W;Peter-Härtling-Patenschaftsschule, Reusrath;Gieslenberger Straße 51 - 53, 40764 Langenfeld;ja;
13.09.2020;05158020;4021;4021 Reusrath Gieslenberg;W;Peter-Härtling-Patenschaftsschule, Reusrath;Gieslenberger Straße 51 - 53, 40764 Langenfeld;ja;
13.09.2020;05158020;4022;4022 Reusrath Gieslenberg;W;Peter-Härtling-Patenschaftsschule, Reusrath;Gieslenberger Straße 51 - 53, 40764 Langenfeld;ja;
13.09.2020;05158020;4031;4031 Reusrath Galkhausen;W;Peter-Härtling-Patenschaftsschule, Reusrath;Gieslenberger Straße 51 - 53, 40764 Langenfeld;ja;
13.09.2020;05158020;4032;4032 Reusrath Galkhausen;W;Peter-Härtling-Patenschaftsschule, Reusrath;Gieslenberger Straße 51 - 53, 40764 Langenfeld;ja;
13.09.2020;05158020;4041;4041 Immigrath Wenzelnberg;W;Städtische Grundschule Am Brückentor;Am Brückentor 6, 40764 Langenfeld;ja;
13.09.2020;05158020;4042;4042 Immigrath Wenzelnberg;W;Städtische Grundschule Am Brückentor;Am Brückentor 6, 40764 Langenfeld;ja;
13.09.2020;05158020;4051;4051 Immigrath Hardt;W;Städtische Grundschule Am Brückentor;Am Brückentor 6, 40764 Langenfeld;ja;
13.09.2020;05158020;4052;4052 Immigrath Hardt;W;Städtische Grundschule Am Brückentor;Am Brückentor 6, 40764 Langenfeld;ja;
13.09.2020;05158020;4061;4061 Wiescheid;W;Städtische Grundschule Parkstraße, Wiescheid;Parkstraße 54, 40764 Langenfeld;ja;
13.09.2020;05158020;4062;4062 Wiescheid;W;Städtische Grundschule Parkstraße, Wiescheid;Parkstraße 54, 40764 Langenfeld;ja;
13.09.2020;05158020;4071;4071 Richrath Industriegebiet;W;Städtische Grundschule Götscher Weg;Götscher Weg 64 - 66, 40764 Langenfeld;ja;
13.09.2020;05158020;4072;4072 Richrath Industriegebiet;W;Städtische Grundschule Götscher Weg;Götscher Weg 64 - 66, 40764 Langenfeld;ja;
13.09.2020;05158020;4081;4081 Richrath Nord / Rietherbach;W;Städtische Grundschule Götscher Weg;Götscher Weg 64 - 66, 40764 Langenfeld;ja;
13.09.2020;05158020;4082;4082 Richrath Nord / Rietherbach;W;Städtische Grundschule Götscher Weg;Götscher Weg 64 - 66, 40764 Langenfeld;ja;
13.09.2020;05158020;4091;4091 Richrath Nord / Zentrum;W;Grundschule Richrath-Mitte;Zehntenweg 45, 40764 Langenfeld;ja;
13.09.2020;05158020;4092;4092 Richrath Nord / Zentrum;W;Grundschule Richrath-Mitte;Zehntenweg 45, 40764 Langenfeld;ja;
13.09.2020;05158020;4101;4101 Berghausen;W;Paulus-Schule;Treibstraße 34, 40764 Langenfeld;ja;
13.09.2020;05158020;4102;4102 Berghausen;W;Paulus-Schule;Treibstraße 34, 40764 Langenfeld;ja;
13.09.2020;05158020;4111;4111 Stefenshoven / Katzberg;W;Friedrich-Fröbel-Schule;Fröbelstraße 15, 40764 Langenfeld;ja;
13.09.2020;05158020;4112;4112 Stefenshoven / Katzberg;W;Friedrich-Fröbel-Schule;Fröbelstraße 15, 40764 Langenfeld;ja;
13.09.2020;05158020;4121;4121 Langenfeld Mitte / Amtsgericht;W;Friedrich-Fröbel-Schule;Fröbelstraße 15, 40764 Langenfeld;ja;
13.09.2020;05158020;4122;4122 Langenfeld Mitte / Amtsgericht;W;Friedrich-Fröbel-Schule;Fröbelstraße 15, 40764 Langenfeld;ja;
13.09.2020;05158020;4131;4131 Langfort;W;Konrad-Adenauer-Gymnasium;Auf dem Sändchen 24, 40764 Langenfeld;ja;
13.09.2020;05158020;4132;4132 Langfort;W;Konrad-Adenauer-Gymnasium;Auf dem Sändchen 24, 40764 Langenfeld;ja;
13.09.2020;05158020;4141;4141 Richrath Hüsgen / Heinenbusch;W;Grundschule Richrath-Mitte;Zehntenweg 45, 40764 Langenfeld;ja;
13.09.2020;05158020;4142;4142 Richrath Hüsgen / Heinenbusch;W;Grundschule Richrath-Mitte;Zehntenweg 45, 40764 Langenfeld;ja;
13.09.2020;05158020;4151;4151 Richrath Martinsviertel;W;Kopernikus-Realschule;Immigrather Straße 61, 40764 Langenfeld;ja;
13.09.2020;05158020;4152;4152 Richrath Martinsviertel;W;Kopernikus-Realschule;Immigrather Straße 61, 40764 Langenfeld;ja;
13.09.2020;05158020;4161;4161 Immigrath Feuerwehr;W;Kopernikus-Realschule;Immigrather Straße 61, 40764 Langenfeld;ja;
13.09.2020;05158020;4162;4162 Immigrath Feuerwehr;W;Kopernikus-Realschule;Immigrather Straße 61, 40764 Langenfeld;ja;
13.09.2020;05158020;4171;4171 Immigrath Schulen Fahlerweg;W;Käthe-Kollwitz-Schule;Fahlerweg 17, 40764 Langenfeld;ja;
13.09.2020;05158020;4172;4172 Immigrath Schulen Fahlerweg;W;Käthe-Kollwitz-Schule;Fahlerweg 17, 40764 Langenfeld;ja;
13.09.2020;05158020;4181;4181 Immigrath Rathaus;W;Konrad-Adenauer-Gymnasium;Auf dem Sändchen 24, 40764 Langenfeld;ja;
13.09.2020;05158020;4182;4182 Immigrath Rathaus;W;Konrad-Adenauer-Gymnasium;Auf dem Sändchen 24, 40764 Langenfeld;ja;
13.09.2020;05158020;4191;4191 Langenfeld Mitte / Post;W;Konrad-Adenauer-Gymnasium;Auf dem Sändchen 24, 40764 Langenfeld;ja;
13.09.2020;05158020;4192;4192 Langenfeld Mitte / Post;W;Konrad-Adenauer-Gymnasium;Auf dem Sändchen 24, 40764 Langenfeld;ja;
13.09.2020;05158020;4201;4201 Immigrath Sparkasse;W;Käthe-Kollwitz-Schule;Fahlerweg 17, 40764 Langenfeld;ja;
13.09.2020;05158020;4202;4202 Immigrath Sparkasse;W;Käthe-Kollwitz-Schule;Fahlerweg 17, 40764 Langenfeld;ja;
13.09.2020;05158020;4211;4211 Immigrath Kulturzentrum;W;Friedrich-Fröbel-Schule;Fröbelstraße 15, 40764 Langenfeld;ja;
13.09.2020;05158020;4212;4212 Immigrath Kulturzentrum;W;Friedrich-Fröbel-Schule;Fröbelstraße 15, 40764 Langenfeld;ja;
13.09.2020;05158020;4221;4221 Langenfeld Mitte Vogelsiedlung;W;Friedrich-Fröbel-Schule;Fröbelstraße 15, 40764 Langenfeld;ja;
13.09.2020;05158020;4222;4222 Langenfeld Mitte Vogelsiedlung;W;Friedrich-Fröbel-Schule;Fröbelstraße 15, 40764 Langenfeld;ja;
13.09.2020;05158020;BW I;Briefwahl 1;B;Rathaus, EG, Raum 11;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW II;Briefwahl 2;B;Rathaus, EG, Raum 12;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW III;Briefwahl 3;B;Rathaus, EG, Raum 28;Konrad-Adenauer-Platz 1, 40764 Langenfeld;;
13.09.2020;05158020;BW IV;Briefwahl 4;B;Rathaus, EG, Raum 38;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW IX;Briefwahl 9;B;Rathaus, 1. OG, Raum 126;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW IXX;Briefwahl 19;B;Rathaus, 2. OG, Raum 276;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW V;Briefwahl 5;B;Rathaus, 1. OG, Raum 106;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW VI;Briefwahl 6;B;Rathaus, 1. OG, Raum 112;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW VII;Briefwahl 7;B;Rathaus, 1. OG, Raum 113;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW VIII;Briefwahl 8;B;Rathaus, 1. OG, Raum 114;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW X;Briefwahl 10;B;Rathaus, 1. OG, Raum 140;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW XI;Briefwahl 11;B;Rathaus, 1. OG, Raum 151;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW XII;Briefwahl 12;B;Rathaus, 1. OG, Raum 157;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW XIII;Briefwahl 13;B;Rathaus, 1. OG, Raum 160;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW XIV;Briefwahl 14;B;Rathaus, 1. OG, Raum 171;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW XV;Briefwahl 15;B;Rathaus, 2. OG, Raum 212;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW XVI;Briefwahl 16;B;Rathaus, 2. OG, Raum 223;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW XVII;Briefwahl 17;B;Rathaus, 2. OG, Raum 260;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW XVIII;Briefwahl 18;B;Rathaus, 2. OG, Raum 267;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW XX;Briefwahl 20;B;Rathaus, 2. OG, Raum 277;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW XXI;Briefwahl 21;B;Rathaus, 2. OG, Raum 281;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;BW XXII;Briefwahl 22;B;Rathaus, 2. OG, Raum 287;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
13.09.2020;05158020;IR;Integrationsratswahl;B;Rathaus, EG, Raum 5;Konrad-Adenauer-Platz 1, 40764 Langenfeld;ja;
