datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05158020;4010;4010 Reusrath Süd;3;3;1386;675;0;2061;1248;619;10;1238;518;166;283;66;28;108;8;61
13.09.2020;Kreistagswahl;05158020;4020;4020 Reusrath Gieslenberg;3;3;1292;627;0;1919;1174;591;19;1155;494;138;230;49;22;147;20;55
13.09.2020;Kreistagswahl;05158020;4030;4030 Reusrath Galkhausen;3;3;1279;671;0;1950;1104;608;15;1089;350;123;256;41;26;244;4;45
13.09.2020;Kreistagswahl;05158020;4040;4040 Immigrath Wenzelnberg;3;3;1682;667;0;2349;1337;640;14;1323;599;160;288;77;27;93;14;65
13.09.2020;Kreistagswahl;05158020;4050;4050 Immigrath Hardt;3;3;1474;479;0;1953;976;433;21;955;453;137;181;44;29;44;19;48
13.09.2020;Kreistagswahl;05158020;4060;4060 Wiescheid;3;3;1664;774;0;2438;1565;715;19;1546;832;147;314;65;30;74;20;64
13.09.2020;Kreistagswahl;05158020;4070;4070 Richrath Industriegebiet;3;3;1326;607;0;1933;1166;565;11;1155;595;142;242;38;23;59;9;47
13.09.2020;Kreistagswahl;05158020;4080;4080 Richrath Nord / Rietherbach;3;3;1445;631;0;2076;1314;592;16;1298;608;149;308;50;25;85;11;62
13.09.2020;Kreistagswahl;05158020;4090;4090 Richrath Nord / Zentrum;3;3;1460;775;0;2235;1451;730;12;1439;676;141;337;65;35;120;15;50
13.09.2020;Kreistagswahl;05158020;4100;4100 Berghausen;3;3;1643;772;0;2415;1571;715;30;1541;699;172;352;86;29;133;23;47
13.09.2020;Kreistagswahl;05158020;4110;4110 Stefenshoven / Katzberg;3;3;1376;1027;0;2403;1557;957;12;1545;652;228;402;89;34;79;9;52
13.09.2020;Kreistagswahl;05158020;4120;4120 Langenfeld Mitte / Amtsgericht;3;3;1593;821;0;2414;1326;759;19;1307;564;176;338;54;47;64;13;51
13.09.2020;Kreistagswahl;05158020;4130;4130 Langfort;3;3;1254;906;0;2160;1498;862;12;1486;694;161;403;89;17;55;12;55
13.09.2020;Kreistagswahl;05158020;4140;4140 Richrath Hüsgen / Heinenbusch;3;3;1557;701;0;2258;1395;654;11;1384;613;159;331;61;27;109;13;71
13.09.2020;Kreistagswahl;05158020;4150;4150 Richrath Martiensviertel;3;3;1784;551;0;2335;1167;519;24;1143;433;207;240;47;55;84;20;57
13.09.2020;Kreistagswahl;05158020;4160;4160 Immigrath Feuerwehr;3;3;1499;672;0;2171;1111;641;18;1093;500;160;197;50;31;84;12;59
13.09.2020;Kreistagswahl;05158020;4170;4170 Immigrath Schulen / Feuerwehr;3;3;1826;544;0;2370;1091;517;15;1076;442;155;224;55;42;78;28;52
13.09.2020;Kreistagswahl;05158020;4180;4180 Immigrath Rathaus;3;3;1402;671;0;2073;1212;635;16;1196;532;145;260;69;39;85;10;56
13.09.2020;Kreistagswahl;05158020;4190;4190 Langenfeld Mitte / Post;3;3;1827;675;0;2502;1164;624;12;1152;489;188;268;59;33;47;19;49
13.09.2020;Kreistagswahl;05158020;4200;4200 Immigrath Sparkasse;3;3;1440;790;0;2230;1320;723;23;1297;513;184;337;72;32;87;12;60
13.09.2020;Kreistagswahl;05158020;4210;4210 Immigrath Kulturzentrum;3;3;1700;750;0;2450;1276;710;13;1263;536;155;331;82;33;65;17;44
13.09.2020;Kreistagswahl;05158020;4220;4220 Langenfeld Mitte / Vogelsiedlung;3;3;1616;871;0;2487;1533;815;20;1513;658;189;381;78;33;93;22;59
