datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4011;4011 Reusrath Süd;1;1;678;391;0;1069;331;0;4;327;145;28;100;54
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4012;4012 Reusrath Süd;1;1;708;284;0;992;300;0;2;298;133;25;84;56
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4021;4021 Reusrath Gieslenberg;1;1;645;306;0;951;281;0;8;273;124;18;95;36
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4022;4022 Reusrath Gieslenberg;1;1;647;321;0;968;302;0;6;296;155;24;89;28
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4031;4031 Reusrath Galkhausen;1;1;557;311;0;868;244;0;2;242;93;19;107;23
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4032;4032 Reusrath Galkhausen;1;1;722;360;0;1082;253;0;3;250;73;23;110;44
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4041;4041 Immigrath Wenzelnberg;1;1;747;297;0;1044;304;0;4;300;182;10;72;36
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4042;4042 Immigrath Wenzelnberg;1;1;935;370;0;1305;395;0;3;392;238;34;69;51
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4051;4051 Immigrath Hardt;1;1;773;210;0;983;270;0;5;265;129;21;91;24
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4052;4052 Immigrath Hardt;1;1;701;269;0;970;273;0;6;267;173;20;49;25
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4061;4061 Wiescheid;1;1;838;423;0;1261;470;0;0;470;307;21;89;53
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4062;4062 Wiescheid;1;1;826;351;0;1177;381;0;3;378;220;32;75;51
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4071;4071 Richrath Industriegebiet;1;1;641;328;0;969;275;0;5;270;139;25;83;23
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4072;4072 Richrath Industriegebiet;1;1;685;279;0;964;326;0;2;324;167;30;97;30
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4081;4081 Richrath Nord / Rietherbach;1;1;740;278;0;1018;359;0;3;356;188;16;97;55
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4082;4082 Richrath Nord / Rietherbach;1;1;705;353;0;1058;363;0;2;361;147;31;141;42
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4091;4091 Richrath Nord / Zentrum;1;1;853;406;0;1259;394;0;6;388;164;34;139;51
