datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D7
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4010;4010 Reusrath Süd;3;3;1386;675;0;2061;1248;619;21;1227;648;177;273;29;83;17
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4020;4020 Reusrath Gieslenberg;3;3;1292;627;0;1919;1174;591;22;1152;632;139;209;17;118;37
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4030;4030 Reusrath Galkhausen;3;3;1279;671;0;1950;1104;608;19;1085;492;151;258;32;133;19
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4040;4040 Immigrath Wenzelnberg;3;3;1682;667;0;2349;1337;640;20;1317;700;188;281;33;83;32
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4050;4050 Immigrath Hardt;3;3;1474;479;0;1953;976;433;25;951;515;146;178;31;53;28
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4060;4060 Wiescheid;3;3;1664;774;0;2438;1565;715;19;1546;925;177;286;32;96;30
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4070;4070 Richrath Industriegebiet;3;3;1326;607;0;1933;1166;565;16;1150;675;162;214;24;58;17
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4080;4080 Richrath Nord / Rietherbach;3;3;1445;631;0;2076;1314;592;16;1298;702;174;291;29;82;20
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4090;4090 Richrath Nord / Zentrum;3;3;1460;775;0;2235;1451;730;23;1428;798;163;312;39;88;28
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4100;4100 Berghausen;3;3;1643;772;0;2415;1571;715;15;1556;872;219;307;35;92;31
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4110;4110 Stefenshoven / Katzberg;3;3;1376;1027;0;2403;1557;957;18;1539;773;255;345;38;92;36
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4120;4120 Langenfeld Mitte / Amtsgericht;3;3;1593;821;0;2414;1326;759;30;1296;666;195;311;34;70;20
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4130;4130 Langfort;3;3;1254;906;0;2160;1500;862;22;1478;854;196;333;15;57;23
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4140;4140 Richrath Hüsgen / Heinenbusch;3;3;1557;701;0;2258;1395;654;20;1375;709;201;306;31;107;21
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4150;4150 Richrath Martiensviertel;3;3;1784;551;0;2335;1167;519;27;1140;512;237;221;57;84;29
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4160;4160 Immigrath Feuerwehr;3;3;1499;672;0;2171;1111;641;21;1090;582;182;193;39;74;20
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4170;4170 Immigrath Schulen / Feuerwehr;3;3;1826;544;0;2370;1091;517;26;1065;507;168;219;47;88;36
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4180;4180 Immigrath Rathaus;3;3;1400;673;0;2073;1212;635;27;1185;654;181;195;39;87;29
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4190;4190 Langenfeld Mitte / Post;3;3;1827;675;0;2502;1163;624;21;1142;588;209;232;32;59;22
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4200;4200 Immigrath Sparkasse;3;3;1440;790;0;2230;1334;737;29;1305;612;196;356;37;83;21
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4210;4210 Immigrath Kulturzentrum;3;3;1700;750;0;2450;1276;710;20;1256;662;179;284;39;63;29
13.09.2020;Wahl des/der Landrats/Landrätin;05158020;4220;4220 Langenfeld Mitte / Vogelsiedlung;3;3;1616;871;0;2487;1533;815;21;1512;827;207;327;28;87;36
