Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Freie Liste Kreis Düren;Freie Liste Kreis Düren_Proz;Z_Freie Liste Kreis Düren;Z_Freie Liste Kreis Düren_Proz;
0;Gemeinde Aldenhoven;15;15;10127;7357;72,65;;7226;;131;7258;99;3438;47,58;3079;42,42;2741;37,93;2455;33,82;133;1,84;318;4,38;232;3,21;295;4,06;392;5,42;395;5,44;278;3,85;205;2,82;0;0,00;115;1,58;0;0,00;17;0,23;0;0,00;5;0,07;0;0,00;19;0,26;0;0,00;7;0,10;0;0,00;2;0,03;0;0,00;1;0,01;0;0,00;3;0,04;0;0,00;240;3,31;0;0,00;8;0,11;0;0,00;18;0,25;0;0,00;1;0,01;0;0,00;24;0,33;0;0,00;11;0,15;0;0,00;5;0,07;0;0,00;35;0,48;12;0,17;0;0,00;
0;Stadt Düren;63;63;64105;42416;66,17;;41563;;853;41734;682;19521;46,97;17187;41,18;15117;36,37;12995;31,14;679;1,63;1862;4,46;2107;5,07;2698;6,46;2594;6,24;2911;6,98;1483;3,57;1055;2,53;0;0,00;512;1,23;0;0,00;44;0,11;0;0,00;20;0,05;0;0,00;98;0,23;0;0,00;38;0,09;0;0,00;13;0,03;0;0,00;4;0,01;0;0,00;11;0,03;0;0,00;1772;4,25;0;0,00;34;0,08;0;0,00;101;0,24;0;0,00;18;0,04;0;0,00;95;0,23;0;0,00;63;0,15;0;0,00;37;0,09;0;0,00;166;0,40;62;0,15;0;0,00;
0;Stadt Heimbach;7;7;3559;2733;76,79;;2687;;46;2695;38;1561;58,09;1350;50,09;709;26,39;656;24,34;104;3,87;236;8,76;102;3,80;113;4,19;131;4,88;128;4,75;78;2,90;53;1,97;0;0,00;13;0,48;0;0,00;3;0,11;0;0,00;1;0,04;0;0,00;7;0,26;0;0,00;3;0,11;0;0,00;1;0,04;0;0,00;2;0,07;0;0,00;1;0,04;0;0,00;104;3,86;0;0,00;1;0,04;0;0,00;5;0,19;0;0,00;0;0,00;0;0,00;4;0,15;0;0,00;5;0,19;0;0,00;3;0,11;0;0,00;6;0,22;2;0,07;0;0,00;
0;Gemeinde Hürtgenwald;11;11;6904;5509;79,79;;5409;;100;5435;74;3093;57,18;2755;50,69;1492;27,58;1271;23,39;126;2,33;309;5,69;308;5,69;376;6,92;228;4,22;254;4,67;157;2,90;117;2,15;0;0,00;47;0,86;0;0,00;5;0,09;0;0,00;2;0,04;0;0,00;10;0,18;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;225;4,14;0;0,00;1;0,02;0;0,00;10;0,18;0;0,00;4;0,07;0;0,00;10;0,18;0;0,00;12;0,22;0;0,00;3;0,06;0;0,00;18;0,33;5;0,09;0;0,00;
0;Gemeinde Inden;9;9;5588;4381;78,40;;4279;;102;4299;82;2016;47,11;1862;43,31;1620;37,86;1401;32,59;124;2,90;203;4,72;168;3,93;213;4,95;198;4,63;215;5,00;146;3,41;107;2,49;0;0,00;56;1,30;0;0,00;6;0,14;0;0,00;3;0,07;0;0,00;14;0,33;0;0,00;8;0,19;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;153;3,56;0;0,00;1;0,02;0;0,00;5;0,12;0;0,00;0;0,00;0;0,00;18;0,42;0;0,00;6;0,14;0;0,00;3;0,07;0;0,00;23;0,54;7;0,16;0;0,00;
0;Stadt Jülich;31;31;24966;18855;75,52;;18497;;358;18609;246;9261;50,07;8032;43,16;6327;34,21;5597;30,08;347;1,88;1055;5,67;1030;5,57;1303;7,00;865;4,68;1004;5,40;649;3,51;432;2,32;0;0,00;173;0,93;0;0,00;15;0,08;0;0,00;7;0,04;0;0,00;34;0,18;0;0,00;24;0,13;0;0,00;3;0,02;0;0,00;13;0,07;0;0,00;4;0,02;0;0,00;682;3,66;0;0,00;7;0,04;0;0,00;33;0,18;0;0,00;8;0,04;0;0,00;49;0,26;0;0,00;38;0,20;0;0,00;7;0,04;0;0,00;89;0,48;18;0,10;0;0,00;
0;Gemeinde Kreuzau;25;25;14180;10952;77,24;;10768;;184;10834;118;5719;53,11;5055;46,66;3404;31,61;2989;27,59;213;1,98;568;5,24;615;5,71;720;6,65;467;4,34;527;4,86;328;3,05;266;2,46;0;0,00;79;0,73;0;0,00;8;0,07;0;0,00;6;0,06;0;0,00;23;0,21;0;0,00;20;0,18;0;0,00;4;0,04;0;0,00;1;0,01;0;0,00;4;0,04;0;0,00;446;4,12;0;0,00;4;0,04;0;0,00;14;0,13;0;0,00;1;0,01;0;0,00;28;0,26;0;0,00;20;0,18;0;0,00;10;0,09;0;0,00;41;0,38;22;0,20;0;0,00;
0;Gemeinde Langerwehe;17;17;11012;8767;79,61;;8592;;175;8631;136;4252;49,49;3738;43,31;2963;34,49;2527;29,28;187;2,18;463;5,36;471;5,48;571;6,62;413;4,81;489;5,67;297;3,46;205;2,38;0;0,00;82;0,95;0;0,00;16;0,19;0;0,00;7;0,08;0;0,00;21;0,24;0;0,00;17;0,20;0;0,00;2;0,02;0;0,00;2;0,02;0;0,00;0;0,00;0;0,00;374;4,33;0;0,00;1;0,01;0;0,00;18;0,21;0;0,00;1;0,01;0;0,00;21;0,24;0;0,00;10;0,12;0;0,00;10;0,12;0;0,00;56;0,65;9;0,10;0;0,00;
0;Stadt Linnich;17;17;10092;7504;74,36;;7366;;138;7395;109;4041;54,86;3583;48,45;2379;32,30;2080;28,13;125;1,70;330;4,46;295;4,00;415;5,61;307;4,17;340;4,60;215;2,92;174;2,35;0;0,00;79;1,07;0;0,00;17;0,23;0;0,00;5;0,07;0;0,00;20;0,27;0;0,00;7;0,09;0;0,00;0;0,00;0;0,00;4;0,05;0;0,00;4;0,05;0;0,00;244;3,30;0;0,00;0;0,00;0;0,00;19;0,26;0;0,00;2;0,03;0;0,00;19;0,26;0;0,00;12;0,16;0;0,00;9;0,12;0;0,00;32;0,43;4;0,05;0;0,00;
0;Gemeinde Merzenich;8;8;7858;5899;75,07;;5804;;95;5827;72;3057;52,67;2749;47,18;1929;33,24;1695;29,09;91;1,57;240;4,12;246;4,24;322;5,53;283;4,88;293;5,03;195;3,36;133;2,28;0;0,00;79;1,36;0;0,00;8;0,14;0;0,00;3;0,05;0;0,00;20;0,34;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;223;3,83;0;0,00;4;0,07;0;0,00;11;0,19;0;0,00;0;0,00;0;0,00;15;0,26;0;0,00;6;0,10;0;0,00;1;0,02;0;0,00;19;0,33;3;0,05;0;0,00;
0;Stadt Nideggen;11;11;8087;6242;77,19;;6132;;110;6164;78;3438;56,07;2985;48,43;1664;27,14;1481;24,03;164;2,67;387;6,28;352;5,74;423;6,86;305;4,97;317;5,14;198;3,23;142;2,30;0;0,00;49;0,79;0;0,00;10;0,16;0;0,00;1;0,02;0;0,00;23;0,37;0;0,00;6;0,10;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;266;4,32;0;0,00;0;0,00;0;0,00;12;0,19;0;0,00;0;0,00;0;0,00;11;0,18;0;0,00;13;0,21;0;0,00;3;0,05;0;0,00;31;0,50;11;0,18;0;0,00;
0;Gemeinde Niederzier;16;16;10907;8216;75,33;;8056;;160;8096;120;3737;46,39;3371;41,64;3371;41,84;2886;35,65;106;1,32;312;3,85;267;3,31;366;4,52;324;4,02;390;4,82;237;2,94;200;2,47;0;0,00;95;1,17;0;0,00;17;0,21;0;0,00;5;0,06;0;0,00;22;0,27;0;0,00;1;0,01;0;0,00;3;0,04;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;320;3,95;0;0,00;2;0,02;0;0,00;16;0,20;0;0,00;0;0,00;0;0,00;17;0,21;0;0,00;19;0,23;0;0,00;13;0,16;0;0,00;39;0,48;14;0,17;0;0,00;
0;Gemeinde Nörvenich;21;21;8395;6213;74,01;;6085;;128;6133;80;3206;52,69;2807;45,77;1905;31,31;1690;27,56;121;1,99;322;5,25;287;4,72;334;5,45;311;5,11;337;5,49;248;4,08;167;2,72;0;0,00;87;1,42;0;0,00;5;0,08;0;0,00;1;0,02;0;0,00;17;0,28;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;259;4,22;0;0,00;3;0,05;0;0,00;20;0,33;0;0,00;6;0,10;0;0,00;18;0,29;0;0,00;11;0,18;0;0,00;9;0,15;0;0,00;35;0,57;7;0,12;0;0,00;
0;Gemeinde Titz;19;19;6596;5135;77,85;;5044;;91;5074;61;2693;53,39;2406;47,42;1600;31,72;1419;27,97;114;2,26;257;5,07;234;4,64;302;5,95;220;4,36;239;4,71;174;3,45;102;2,01;0;0,00;44;0,87;0;0,00;8;0,16;0;0,00;3;0,06;0;0,00;22;0,43;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;199;3,92;0;0,00;0;0,00;0;0,00;12;0,24;0;0,00;3;0,06;0;0,00;10;0,20;0;0,00;7;0,14;0;0,00;4;0,08;0;0,00;33;0,65;9;0,18;0;0,00;
0;Gemeinde Vettweiß;16;16;7174;5362;74,74;;5268;;94;5287;75;2870;54,48;2573;48,67;1628;30,90;1407;26,61;88;1,67;240;4,54;237;4,50;278;5,26;250;4,75;281;5,31;184;3,49;120;2,27;0;0,00;55;1,04;0;0,00;4;0,08;0;0,00;5;0,09;0;0,00;23;0,44;0;0,00;7;0,13;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;225;4,26;0;0,00;1;0,02;0;0,00;17;0,32;0;0,00;2;0,04;0;0,00;5;0,09;0;0,00;5;0,09;0;0,00;5;0,09;0;0,00;29;0,55;11;0,21;0;0,00;
