datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05358008;;Arnoldsweiler;2;2;2209;367;0;2576;1261;322;22;1239;551;399;80;38;42;23;97;9
25.05.2014;Kreistagswahl;05358008;;Birgel;1;1;1358;252;0;1610;927;224;6;921;410;302;80;36;24;15;54;
25.05.2014;Kreistagswahl;05358008;;Birkesdorf;5;5;5540;727;0;6267;2544;638;47;2497;930;987;182;36;115;68;175;4
25.05.2014;Kreistagswahl;05358008;;Derichsweiler;2;2;1931;362;0;2293;1205;315;10;1195;533;379;110;32;45;27;65;4
25.05.2014;Kreistagswahl;05358008;;Echtz-Konzendorf;1;1;1562;251;0;1813;926;228;16;910;441;245;86;28;25;18;58;9
25.05.2014;Kreistagswahl;05358008;;Gürzenich;3;3;3922;717;0;4639;2266;644;29;2237;991;646;221;148;83;49;99;0
25.05.2014;Kreistagswahl;05358008;;Hoven;1;1;1332;224;0;1556;689;197;12;677;289;245;51;15;31;9;37;0
25.05.2014;Kreistagswahl;05358008;;Lendersdorf-Berzbuir;3;3;3210;508;0;3718;1850;462;32;1818;908;422;186;63;62;58;119;
25.05.2014;Kreistagswahl;05358008;;Mariaweiler;2;2;1933;271;0;2204;981;226;22;959;378;327;79;25;52;10;76;12
25.05.2014;Kreistagswahl;05358008;;Merken;2;2;2178;338;0;2516;1173;305;30;1143;458;419;98;22;35;31;76;4
25.05.2014;Kreistagswahl;05358008;;Niederau;2;2;1942;364;0;2306;1161;317;21;1140;540;276;133;50;45;35;61;
25.05.2014;Kreistagswahl;05358008;;Stadt Düren, altes Stadtgebiet;30;30;33354;4585;0;37939;14153;4038;220;13933;5307;4179;1670;512;980;418;837;30
