datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Ratswahl;05358008;;Arnoldsweiler;2;2;2209;367;0;2576;1265;324;12;1253;594;416;89;31;37;12;;74
25.05.2014;Ratswahl;05358008;;Birgel;1;1;1358;252;0;1610;924;222;8;916;462;244;88;26;21;28;3;44
25.05.2014;Ratswahl;05358008;;Birkesdorf;5;5;5539;727;0;6266;2552;646;27;2525;896;1079;188;45;108;46;18;145
25.05.2014;Ratswahl;05358008;;Derichsweiler;2;2;1928;362;0;2290;1204;315;10;1194;551;393;97;35;40;16;4;58
25.05.2014;Ratswahl;05358008;;Echtz-Konzendorf;1;1;1562;251;0;1813;928;233;12;916;361;359;75;20;27;12;0;62
25.05.2014;Ratswahl;05358008;;Gürzenich;3;3;3922;717;0;4639;2270;645;33;2237;995;637;228;141;77;60;5;94
25.05.2014;Ratswahl;05358008;;Hoven;1;1;1332;224;0;1556;690;197;10;680;303;234;49;16;29;11;2;36
25.05.2014;Ratswahl;05358008;;Lendersdorf-Berzbuir;3;3;3204;508;0;3712;1852;464;26;1826;931;436;179;68;62;28;13;109
25.05.2014;Ratswahl;05358008;;Mariaweiler;2;2;1931;271;0;2202;982;227;13;969;356;406;55;21;52;17;1;61
25.05.2014;Ratswahl;05358008;;Merken;2;2;2176;338;0;2514;1174;0;17;1157;517;424;83;18;35;13;4;63
25.05.2014;Ratswahl;05358008;;Niederau;2;2;1940;364;0;2304;1161;317;15;1146;569;288;119;44;45;19;4;58
25.05.2014;Ratswahl;05358008;;Stadt Düren, altes Stadtgebiet;30;30;33324;4584;0;37908;14166;3870;194;13972;5262;4436;1553;490;990;338;117;786
