datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05358008;01;Wahlbezirk 01;2;2;1942;364;0;2306;1161;317;21;1140;540;276;133;50;45;35;61;
25.05.2014;Kreistagswahl;05358008;02;Wahlbezirk 02;3;3;3210;508;0;3718;1850;462;32;1818;908;422;186;63;62;58;119;
25.05.2014;Kreistagswahl;05358008;03;Wahlbezirk 03;2;2;2710;460;0;3170;1618;402;24;1594;635;528;159;60;77;41;94;
25.05.2014;Kreistagswahl;05358008;04;Wahlbezirk 04;3;3;2848;495;0;3343;1432;435;20;1412;623;398;171;51;57;28;84;
25.05.2014;Kreistagswahl;05358008;05;Wahlbezirk 05;2;2;3062;547;0;3609;1719;487;25;1694;745;489;157;119;67;37;80;
25.05.2014;Kreistagswahl;05358008;06;Wahlbezirk 06;3;3;2791;532;0;3323;1752;472;14;1738;779;536;174;61;61;39;84;4
25.05.2014;Kreistagswahl;05358008;07;Wahlbezirk 07;2;2;2894;475;0;3369;1615;425;28;1587;730;490;137;43;56;27;95;9
25.05.2014;Kreistagswahl;05358008;08;Wahlbezirk 08;2;2;1933;271;0;2204;981;226;22;959;378;327;79;25;52;10;76;12
25.05.2014;Kreistagswahl;05358008;09;Wahlbezirk 09;2;2;2290;247;0;2537;968;217;11;957;330;384;77;13;45;32;72;4
25.05.2014;Kreistagswahl;05358008;10;Wahlbezirk 10;2;2;2178;338;0;2516;1173;305;30;1143;458;419;98;22;35;31;76;4
25.05.2014;Kreistagswahl;05358008;11;Wahlbezirk 11;2;2;2209;367;0;2576;1261;322;22;1239;551;399;80;38;42;23;97;9
25.05.2014;Kreistagswahl;05358008;12;Wahlbezirk 12;2;2;2177;289;0;2466;1029;252;30;999;382;412;64;11;45;20;65;
25.05.2014;Kreistagswahl;05358008;13;Wahlbezirk 13;2;2;1956;247;0;2203;796;218;10;786;287;291;69;17;44;21;57;
25.05.2014;Kreistagswahl;05358008;14;Wahlbezirk 14;2;2;2011;203;0;2214;635;170;12;623;167;237;73;17;57;29;43;
25.05.2014;Kreistagswahl;05358008;15;Wahlbezirk 15;2;2;2003;221;0;2224;849;199;17;832;208;380;67;36;79;16;46;
25.05.2014;Kreistagswahl;05358008;16;Wahlbezirk 16;2;2;1944;290;0;2234;813;260;11;802;288;250;92;29;73;20;50;
25.05.2014;Kreistagswahl;05358008;17;Wahlbezirk 17;2;2;2037;207;0;2244;708;166;13;695;260;205;77;27;51;23;52;
25.05.2014;Kreistagswahl;05358008;18;Wahlbezirk 18;2;2;2526;279;0;2805;1008;242;16;992;373;323;101;23;87;24;58;3
25.05.2014;Kreistagswahl;05358008;19;Wahlbezirk 19;2;2;2437;317;0;2754;1001;285;17;984;374;309;98;32;79;18;69;5
25.05.2014;Kreistagswahl;05358008;20;Wahlbezirk 20;2;2;2312;433;0;2745;1145;380;17;1128;498;258;140;57;60;40;75;
25.05.2014;Kreistagswahl;05358008;21;Wahlbezirk 21;2;2;2454;440;0;2894;1269;386;16;1253;562;309;171;56;60;39;56;
25.05.2014;Kreistagswahl;05358008;22;Wahlbezirk 22;2;2;2684;374;0;3058;1111;341;13;1098;414;274;167;49;70;51;73;
25.05.2014;Kreistagswahl;05358008;23;Wahlbezirk 23;2;2;2509;309;0;2818;1002;264;21;981;369;283;126;25;76;33;59;10
25.05.2014;Kreistagswahl;05358008;24;Wahlbezirk 24;3;3;2800;457;0;3257;1252;418;13;1239;512;356;162;44;69;31;59;6
25.05.2014;Kreistagswahl;05358008;25;Wahlbezirk 25;2;2;2554;296;0;2850;988;265;12;976;365;271;118;37;90;35;54;6
