datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05358008;Aachener Straße;;;;21.1
25.05.2014;05358008;Ackerstraße;;;;03.0
25.05.2014;05358008;Agathastraße;;;;06.2
25.05.2014;05358008;Agnesstraße;;;;20.1
25.05.2014;05358008;Ahornstraße;;;;13.0
25.05.2014;05358008;Ahrweg;;;;08.1
25.05.2014;05358008;Ahrweilerplatz;;;;23.0
25.05.2014;05358008;Akazienstraße;1-60,62-126 ger.;;;13.0
25.05.2014;05358008;Akazienstraße;61-65 ung.;;;14.1
25.05.2014;05358008;Alberoplatz;;;;09.0
25.05.2014;05358008;Albert-Schweitzer-Straße;;;;23.1
25.05.2014;05358008;Albrecht-Dürer-Straße;;;;23.1
25.05.2014;05358008;Aldenhovener Straße;;;;08.0
25.05.2014;05358008;Alemannenweg;;;;19.0
25.05.2014;05358008;Alexanderstraße;;;;10.1
25.05.2014;05358008;Alte Jülicher Straße;202-257;;;13.0
25.05.2014;05358008;Alte Jülicher Straße;2-199;;;14.0
25.05.2014;05358008;Altenteich;;;;24.2
25.05.2014;05358008;Altmünsterstraße;;;;01.1
25.05.2014;05358008;Am Adenauerpark;;;;20.0
25.05.2014;05358008;Am Alten Kirchweg;;;;02.1
25.05.2014;05358008;Am Alten Wasserturm;;;;21.1
25.05.2014;05358008;Am Bilderstock;;;;07.0
25.05.2014;05358008;Am Breuershäuschen;;;;05.0
25.05.2014;05358008;Am Brummenberg;;;;02.0
25.05.2014;05358008;Am Burgauer Busch;;;;01.0
25.05.2014;05358008;Am Courtenbachshof;;;;24.2
25.05.2014;05358008;Am Dürener Weg;;;;05.0
25.05.2014;05358008;Am Ellernbusch;;;;04.1
25.05.2014;05358008;Am Fuchsberg;;;;21.0
25.05.2014;05358008;Am Getzer Acker;;;;07.1
25.05.2014;05358008;Am Gieselspfad;;;;07.0
25.05.2014;05358008;Am Hagedorn;;;;03.0
25.05.2014;05358008;Am Hagelkreuz;;;;02.2
25.05.2014;05358008;Am Hansgraben;;;;11.0
25.05.2014;05358008;Am Hinzenbusch;;;;01.0
25.05.2014;05358008;Am Jesuitenhof;;;;25.1
25.05.2014;05358008;Am Jugendstadion;;;;04.0
25.05.2014;05358008;Am Karmel;;;;17.1
25.05.2014;05358008;Am Kirchendriesch;;;;06.0
25.05.2014;05358008;Am Knozwinkel;;;;05.0
25.05.2014;05358008;Am Krausberg;;;;19.0
25.05.2014;05358008;Am Kühlen Graben;;;;06.2
25.05.2014;05358008;Am Langen Graben;;;;09.0
25.05.2014;05358008;Am Lindenbaum;;;;13.0
25.05.2014;05358008;Am Maibusch;;;;06.2
25.05.2014;05358008;Am Nordpark;;;;13.1
25.05.2014;05358008;Am Pletzerturm;;;;24.0
25.05.2014;05358008;Am Rölsdorfer Weg;;;;05.0
25.05.2014;05358008;Am Römerbad;;;;06.0
25.05.2014;05358008;Am Rosssteig;;;;06.2
25.05.2014;05358008;Am Rurufer;;;;22.0
25.05.2014;05358008;Am Sandberg;;;;01.0
25.05.2014;05358008;Am Scheppgraben;;;;01.1
25.05.2014;05358008;Am Schlagbaum;;;;04.2
25.05.2014;05358008;Am Sportheim;;;;04.0
25.05.2014;05358008;Am Stadtpark;;;;22.0
25.05.2014;05358008;Am Steinberg;;;;07.1
25.05.2014;05358008;Am Tierheim;;;;01.0
25.05.2014;05358008;Am Vorbahnhof;;;;15.0
25.05.2014;05358008;Am Weckshof;;;;02.0
25.05.2014;05358008;Am Wehr;;;;02.0
25.05.2014;05358008;Am Weinberg;;;;02.0
25.05.2014;05358008;Am Wingert;;;;05.0
25.05.2014;05358008;Amselweg;;;;07.0
25.05.2014;05358008;Amsterdamer Straße;;;;19.0
25.05.2014;05358008;An der Apfelwiese;;;;06.1
25.05.2014;05358008;An der Blockstelle;;;;05.0
25.05.2014;05358008;An der Erk;;;;03.1
25.05.2014;05358008;An der Festhalle;;;;09.1
25.05.2014;05358008;An der Garnbleiche;;;;21.0
25.05.2014;05358008;An der Gerstenmühle;;;;24.2
25.05.2014;05358008;An der Kette;;;;04.2
25.05.2014;05358008;An der Kreisbahn;;;;13.0
25.05.2014;05358008;An der Kuhbrücke;;;;21.0
25.05.2014;05358008;An der Ölmühle;;;;21.0
25.05.2014;05358008;An der Pulvermühle;;;;08.1
25.05.2014;05358008;An der Scheidheck;;;;13.1
25.05.2014;05358008;An der Schießruthe;;;;16.1
25.05.2014;05358008;An der Tränke;;;;17.1
25.05.2014;05358008;An der Wasserburg;;;;12.0
25.05.2014;05358008;An der Windmühle;;;;19.0
25.05.2014;05358008;An der Ziegelei;;;;04.2
25.05.2014;05358008;An Gut Boisdorf;;;;03.1
25.05.2014;05358008;An Gut Nazareth;;;;08.1
25.05.2014;05358008;An St. Barbara;;;;06.0
25.05.2014;05358008;An St. Bonifatius;;;;18.0
25.05.2014;05358008;An St. Johannes;;;;05.1
25.05.2014;05358008;An St. Nikolaus;;;;04.2
25.05.2014;05358008;Andreasstraße;;;;10.1
25.05.2014;05358008;Angelastraße;;;;10.0
25.05.2014;05358008;Annabergweg;;;;03.1
25.05.2014;05358008;Annakirmesplatz;;;;21.1
25.05.2014;05358008;Annaplatz;;;;23.0
25.05.2014;05358008;Antoniusstraße;;;;15.0
25.05.2014;05358008;Antwerpener Straße;;;;19.1
25.05.2014;05358008;Ardennenstraße;;;;02.1
25.05.2014;05358008;Arndtstraße;;;;17.1
25.05.2014;05358008;Arnoldsweilerstraße;;;;23.1
25.05.2014;05358008;Arnoldsweilerweg;;;;15.0
25.05.2014;05358008;Arnoldusstraße;;;;11.0
25.05.2014;05358008;Asternstraße;;;;08.0
25.05.2014;05358008;Auf dem Broich;;;;02.0
25.05.2014;05358008;Auf dem Bruchkamp;;;;02.0
25.05.2014;05358008;Auf dem Büchel;;;;03.1
25.05.2014;05358008;Auf dem Driesch;;;;11.0
25.05.2014;05358008;Auf dem Flabig;;;;07.0
25.05.2014;05358008;Auf dem Hahnberg;;;;02.0
25.05.2014;05358008;Auf dem Hammer;;;;02.0
25.05.2014;05358008;Auf dem Horstert;;;;11.0
25.05.2014;05358008;Auf der Alten Kirche;;;;02.2
25.05.2014;05358008;Auf der Kall;;;;01.1
25.05.2014;05358008;Auf der Komm;;;;06.1
25.05.2014;05358008;Auf der Roer;;;;01.0
25.05.2014;05358008;August-Bebel-Straße;;;;20.0
25.05.2014;05358008;August-Klotz-Straße;;;;22.0
25.05.2014;05358008;August-Lüdenbach-Straße;;;;20.0
25.05.2014;05358008;August-Schoop-Straße;;;;20.0
25.05.2014;05358008;Auweg;;;;05.0
25.05.2014;05358008;Bachstraße;;;;03.0
25.05.2014;05358008;Bahnstraße;19-105;;;04.1
25.05.2014;05358008;Bahnstraße;109-123;;;05.0
25.05.2014;05358008;Baumschulenweg;;;;03.0
25.05.2014;05358008;Beethovenweg;;;;20.1
25.05.2014;05358008;Behringstraße;;;;12.1
25.05.2014;05358008;Bergheimer Straße;;;;02.2
25.05.2014;05358008;Bergstraße;;;;03.0
25.05.2014;05358008;Berliner Straße;1-16;;;18.0
25.05.2014;05358008;Berliner Straße;35-52;;;18.1
25.05.2014;05358008;Berta-Timmermann-Straße;;;;12.0
25.05.2014;05358008;Bertramsweg;;;;04.1
25.05.2014;05358008;Berzberger Fahrt;;;;02.2
25.05.2014;05358008;Berzbuirer Straße;3-126;;;02.2
25.05.2014;05358008;Berzbuirer Straße;200-222;;;03.0
25.05.2014;05358008;Beybusch;;;;02.2
25.05.2014;05358008;Beythaler Straße;;;;03.0
25.05.2014;05358008;Binsfelder Straße;;;;18.0
25.05.2014;05358008;Birgeler Straße;;;;05.1
25.05.2014;05358008;Birkenallee;;;;12.1
25.05.2014;05358008;Birkesdorfer Straße;;;;07.1
25.05.2014;05358008;Bismarckstraße;;;;23.1
25.05.2014;05358008;Blachweg;;;;03.1
25.05.2014;05358008;Bleiberg;;;;02.2
25.05.2014;05358008;Blochfeld;;;;03.1
25.05.2014;05358008;Blücherstraße;;;;15.1
25.05.2014;05358008;Blumenthalstraße;37-54;;;16.0
25.05.2014;05358008;Blumenthalstraße;1-36;;;16.1
25.05.2014;05358008;Böttcherstraße;;;;07.1
25.05.2014;05358008;Boisdorfer Weg;;;;02.0
25.05.2014;05358008;Bongard;;;;24.2
25.05.2014;05358008;Bonner Platz;;;;24.1
25.05.2014;05358008;Bonner Straße;;;;24.1
25.05.2014;05358008;Borchertstraße;;;;11.1
25.05.2014;05358008;Breite Straße;;;;07.0
25.05.2014;05358008;Breitenbend;;;;01.1
25.05.2014;05358008;Brentanostraße;;;;06.0
25.05.2014;05358008;Breslauer Straße;1-10;;;18.0
25.05.2014;05358008;Breslauer Straße;34-57;;;18.1
25.05.2014;05358008;Bretzelnweg;;;;14.0
25.05.2014;05358008;Briandstraße;;;;21.0
25.05.2014;05358008;Brigidastraße;;;;10.1
25.05.2014;05358008;Brückenstraße;;;;15.0
25.05.2014;05358008;Buchenstraße;;;;13.0
25.05.2014;05358008;Buchheider Weg;;;;03.1
25.05.2014;05358008;Bücklersstraße;;;;23.1
25.05.2014;05358008;Büngelerstraße;;;;22.0
25.05.2014;05358008;Bürgewaldstraße;;;;11.1
25.05.2014;05358008;Burgacker;;;;05.1
25.05.2014;05358008;Burgauer Allee;1-19A,30-60 ger.;;;20.1
25.05.2014;05358008;Burgauer Allee;21-35 ung.,78;;;21.0
25.05.2014;05358008;Buschbenden;;;;03.1
25.05.2014;05358008;Buschstraße;;;;04.1
25.05.2014;05358008;Cäcilienstraße;;;;10.1
25.05.2014;05358008;Campingstraße;;;;07.0
25.05.2014;05358008;Cannstatter Straße;;;;21.1
25.05.2014;05358008;Carl-Weingartz-Straße;;;;02.1
25.05.2014;05358008;Chlodwigplatz;;;;25.1
25.05.2014;05358008;Clemensstraße;;;;10.0
25.05.2014;05358008;Constanze-Königsfeld-Weg;;;;04.2
25.05.2014;05358008;Cormeillesstraße;;;;11.0
25.05.2014;05358008;Cornelystraße;;;;08.1
25.05.2014;05358008;Cornetzhof;;;;04.0
25.05.2014;05358008;Cranachstraße;;;;23.1
25.05.2014;05358008;Cyriakusstraße;;;;01.0
25.05.2014;05358008;Dahlienstraße;;;;08.0
25.05.2014;05358008;Damaschkestraße;;;;20.0
25.05.2014;05358008;Dampfmühlenstraße;;;;06.1
25.05.2014;05358008;Danziger Straße;;;;18.0
25.05.2014;05358008;Darßer Weg;;;;03.1
25.05.2014;05358008;Daubenvaldersweg;;;;03.0
25.05.2014;05358008;Dechant-Bohnekamp-Straße;;;;21.0
25.05.2014;05358008;Dechant-Fröls-Straße;;;;20.0
25.05.2014;05358008;Dechant-Vaßen-Straße;;;;24.1
25.05.2014;05358008;Derichsweilerstraße;;;;06.0
25.05.2014;05358008;Dirichletweg;;;;23.1
25.05.2014;05358008;Distelrather Straße;;;;16.1
25.05.2014;05358008;Dorfstraße;;;;12.0
25.05.2014;05358008;Dornheckweg;;;;03.0
25.05.2014;05358008;Dr.-Antonie-Krebs-Straße;;;;22.1
25.05.2014;05358008;Dr.-Christian-Seybold-Str;;;;08.1
25.05.2014;05358008;Dr.-Decker-Straße;;;;05.0
25.05.2014;05358008;Dr.-Kotthaus-Straße;;;;24.1
25.05.2014;05358008;Dr.-Overhues-Allee;;;;04.0
25.05.2014;05358008;Dr.-Pesch-Straße;;;;12.1
25.05.2014;05358008;Dr.-Robert-Pütz-Straße;;;;07.1
25.05.2014;05358008;Draemannsmühle;;;;09.0
25.05.2014;05358008;Dresdener Straße;;;;18.1
25.05.2014;05358008;Drosselweg;;;;07.0
25.05.2014;05358008;Düppelstraße;;;;20.0
25.05.2014;05358008;Duffesbach;;;;01.0
25.05.2014;05358008;Dunantstraße;101-109A;;;03.0
25.05.2014;05358008;Dunantstraße;1-22;;;04.2
25.05.2014;05358008;Eberhard-Hoesch-Straße;;;;20.1
25.05.2014;05358008;Eburonenweg;;;;19.0
25.05.2014;05358008;Echternacher Straße;;;;19.1
25.05.2014;05358008;Echtzer Straße;;;;08.0
25.05.2014;05358008;Edith-Stein-Straße;;;;18.0
25.05.2014;05358008;Edmund-Kurtz-Straße;;;;20.0
25.05.2014;05358008;Effertzgasse;;;;12.0
25.05.2014;05358008;Eibenweg;;;;13.0
25.05.2014;05358008;Eichendorffstraße;;;;11.1
25.05.2014;05358008;Eifelplatz;;;;01.0
25.05.2014;05358008;Einsteinstraße;;;;12.1
25.05.2014;05358008;Eintrachtstraße;;;;12.1
25.05.2014;05358008;Eisenbahnstraße;;;;14.1
25.05.2014;05358008;Eisenstraße;;;;02.0
25.05.2014;05358008;Eiswiese;;;;22.1
25.05.2014;05358008;Elberfelder Straße;;;;21.1
25.05.2014;05358008;Eldernweg;;;;03.1
25.05.2014;05358008;Ellener Straße;;;;11.0
25.05.2014;05358008;Elsdorfer Straße;;;;15.0
25.05.2014;05358008;Elstergasse;;;;02.1
25.05.2014;05358008;Engelbert-Nyt-Straße;;;;03.0
25.05.2014;05358008;Engengraben;;;;02.2
25.05.2014;05358008;Erftstraße;;;;08.1
25.05.2014;05358008;Erkensgasse;;;;07.0
25.05.2014;05358008;Erlenstraße;;;;13.0
25.05.2014;05358008;Ernst-Bloch-Weg;;;;18.0
25.05.2014;05358008;Ernst-Ohst-Straße;;;;04.1
25.05.2014;05358008;Ernst-Reuter-Straße;;;;21.0
25.05.2014;05358008;Erzbergerstraße;;;;20.1
25.05.2014;05358008;Eschstraße;;;;25.1
25.05.2014;05358008;Eupener Straße;;;;19.0
25.05.2014;05358008;Euskirchener Straße;;;;20.0
25.05.2014;05358008;Falkenweg;;;;07.0
25.05.2014;05358008;Farbmühlenstraße;;;;03.1
25.05.2014;05358008;Fasanenweg;;;;07.0
25.05.2014;05358008;Feldstraße;;;;06.2
25.05.2014;05358008;Felix-Wankel-Straße;;;;01.0
25.05.2014;05358008;Fichtestraße;;;;18.0
25.05.2014;05358008;Finkenweg;;;;07.0
25.05.2014;05358008;Flemingstraße;;;;12.1
25.05.2014;05358008;Fliederbusch;;;;03.0
25.05.2014;05358008;Flurstraße;;;;04.2
25.05.2014;05358008;Fontanestraße;;;;11.1
25.05.2014;05358008;Frankenstraße;;;;25.0
25.05.2014;05358008;Franz-Offergeld-Straße;;;;06.0
25.05.2014;05358008;Franzstraße;;;;10.1
25.05.2014;05358008;Freiheitsplatz;;;;15.1
25.05.2014;05358008;Freiheitsstraße;;;;15.1
25.05.2014;05358008;Friedenstraße;;;;18.0
25.05.2014;05358008;Friedhofstraße;;;;07.1
25.05.2014;05358008;Friedlandstraße;;;;06.0
25.05.2014;05358008;Friedrich-Ebert-Platz;;;;17.0
25.05.2014;05358008;Friedrichplatz;;;;25.0
25.05.2014;05358008;Friedrichstraße;;;;25.0
25.05.2014;05358008;Fritz-Erler-Straße;;;;14.1
25.05.2014;05358008;Fritz-Keller-Weg;;;;23.1
25.05.2014;05358008;Fritz-Pley-Straße;;;;13.0
25.05.2014;05358008;Fröbelstraße;;;;15.0
25.05.2014;05358008;Frohnhofstraße;;;;11.1
25.05.2014;05358008;Fuggerstraße;;;;19.1
25.05.2014;05358008;Gartenstraße;;;;20.0
25.05.2014;05358008;Gaußstraße;;;;09.0
25.05.2014;05358008;Genter Straße;;;;19.1
25.05.2014;05358008;Georgstraße;;;;10.1
25.05.2014;05358008;Gerhard-Fuß-Straße;;;;01.1
25.05.2014;05358008;Gerichtsweg;4-83A;;;02.1
25.05.2014;05358008;Gerichtsweg;92-116;;;03.1
25.05.2014;05358008;Gertrudisstraße;;;;10.0
25.05.2014;05358008;Gillesweg;;;;06.0
25.05.2014;05358008;Ginnizweilerstraße;;;;11.1
25.05.2014;05358008;Girbelsrather Straße;1-74,76,78;;;17.0
25.05.2014;05358008;Girbelsrather Straße;75-117 ung.,118-231;;;17.1
25.05.2014;05358008;Glashüttenstraße;;;;22.1
25.05.2014;05358008;Gneisenaustraße;1-68,84-152 ger.;;;18.0
25.05.2014;05358008;Gneisenaustraße;69-153 ung.;;;18.1
25.05.2014;05358008;Goebenplatz;;;;16.1
25.05.2014;05358008;Goebenstraße;41-49 ung.,50-106;;;15.1
25.05.2014;05358008;Goebenstraße;2-40,42-48A ger.;;;16.0
25.05.2014;05358008;Goethestraße;;;;22.0
25.05.2014;05358008;Gotenweg;;;;19.0
25.05.2014;05358008;Grävchen;;;;02.2
25.05.2014;05358008;Graf-Schellart-Platz;;;;05.1
25.05.2014;05358008;Graf-Schellart-Weg;;;;05.1
25.05.2014;05358008;Grube-Alfred-Straße;;;;07.0
25.05.2014;05358008;Grüner Weg;;;;21.0
25.05.2014;05358008;Grüngürtel;;;;16.0
25.05.2014;05358008;Gürzenicher Straße;1-86,90-122 ger.;;;04.2
25.05.2014;05358008;Gürzenicher Straße;87-107 ung.,130-160;;;05.0
25.05.2014;05358008;Gut Weyern;;;;21.0
25.05.2014;05358008;Gutenbergstraße;;;;23.0
25.05.2014;05358008;Haarweg;;;;07.0
25.05.2014;05358008;Hämmerchensgäßchen;;;;22.1
25.05.2014;05358008;Hahnenkamp;;;;02.0
25.05.2014;05358008;Hainbuchenweg;;;;02.0
25.05.2014;05358008;Hallmannsstraße;;;;06.1
25.05.2014;05358008;Hammerau;;;;03.1
25.05.2014;05358008;Hammerbenden;;;;02.0
25.05.2014;05358008;Hammerstraße;;;;02.0
25.05.2014;05358008;Hans-Böckler-Straße;;;;24.1
25.05.2014;05358008;Hans-Brückmann-Straße;;;;23.1
25.05.2014;05358008;Hans-Holbein-Straße;;;;23.1
25.05.2014;05358008;Hansemannstraße;;;;20.1
25.05.2014;05358008;Hardtstraße;;;;06.2
25.05.2014;05358008;Hauptstraße;;;;02.1
25.05.2014;05358008;Hebbelstraße;;;;11.0
25.05.2014;05358008;Hedwigstraße;;;;10.0
25.05.2014;05358008;Heerweg;4-170;;;14.1
25.05.2014;05358008;Heerweg;180;;;15.0
25.05.2014;05358008;Hegelweg;;;;18.0
25.05.2014;05358008;Heinrich-Dauer-Straße;;;;16.0
25.05.2014;05358008;Heinrich-Gossen-Straße;;;;23.1
25.05.2014;05358008;Heinrich-Hansen-Straße;;;;01.0
25.05.2014;05358008;Heinrich-Heine-Straße;;;;22.0
25.05.2014;05358008;Hermann-Hesse-Straße;;;;11.1
25.05.2014;05358008;Hinter Pastorsgarten;;;;06.1
25.05.2014;05358008;Hirschgasse;;;;23.0
25.05.2014;05358008;Höfchen;;;;24.2
25.05.2014;05358008;Hölderlinweg;;;;11.1
25.05.2014;05358008;Hoeschplatz;;;;23.0
25.05.2014;05358008;Hof Rottfeld;;;;06.2
25.05.2014;05358008;Hofackerstraße;;;;10.1
25.05.2014;05358008;Hohenzollernstraße;;;;24.1
25.05.2014;05358008;Holzstraße;;;;22.0
25.05.2014;05358008;Hormer Straße;;;;02.2
25.05.2014;05358008;Hospitalstraße;;;;12.1
25.05.2014;05358008;Hovener Straße;;;;09.0
25.05.2014;05358008;Hubert-Gasper-Straße;;;;06.1
25.05.2014;05358008;Hubertusstraße;;;;05.0
25.05.2014;05358008;Hüttenstraße;;;;02.0
25.05.2014;05358008;Humboldtstraße;;;;17.0
25.05.2014;05358008;Im Altwerk;;;;17.1
25.05.2014;05358008;Im Dehnacker;;;;02.0
25.05.2014;05358008;Im Dunklen Berg;;;;04.0
25.05.2014;05358008;Im Eichenbruch;;;;06.0
25.05.2014;05358008;Im Eschfeld;;;;20.0
25.05.2014;05358008;Im Jagdfeld;;;;15.0
25.05.2014;05358008;Im Kasteiengarten;;;;02.2
25.05.2014;05358008;Im Kleffert;;;;01.1
25.05.2014;05358008;Im Königshof;;;;06.2
25.05.2014;05358008;Im Levert;;;;06.0
25.05.2014;05358008;Im Lintes;;;;06.2
25.05.2014;05358008;Im Mühlenpark;;;;03.1
25.05.2014;05358008;Im Pützbroich;;;;01.1
25.05.2014;05358008;Im Reuter;;;;06.2
25.05.2014;05358008;Im Rossfeld;;;;17.1
25.05.2014;05358008;Im Schubigsfeld;;;;08.0
25.05.2014;05358008;Im Spich;;;;01.0
25.05.2014;05358008;Im Tiergarten;;;;02.0
25.05.2014;05358008;Im Weidchen;;;;07.1
25.05.2014;05358008;Im Weyerfeld;;;;21.0
25.05.2014;05358008;In den Benden;;;;01.0
25.05.2014;05358008;In der Kaul;;;;03.1
25.05.2014;05358008;In der Laag;;;;12.1
25.05.2014;05358008;In der Mühlenau;;;;04.0
25.05.2014;05358008;In der Mulde;;;;11.0
25.05.2014;05358008;Indestraße;;;;08.0
25.05.2014;05358008;Industriestraße;;;;02.0
25.05.2014;05358008;Irisweg;;;;08.0
25.05.2014;05358008;Isolastraße;;;;09.1
25.05.2014;05358008;Jahnstraße;;;;11.1
25.05.2014;05358008;Jakob-Boltersdorf-Straße;;;;02.1
25.05.2014;05358008;Jakobusstraße;;;;10.0
25.05.2014;05358008;Jesuitengasse;;;;24.0
25.05.2014;05358008;Joachimstraße;;;;14.1
25.05.2014;05358008;Johann-Bergs-Straße;;;;03.0
25.05.2014;05358008;Johanniterstraße;;;;14.1
25.05.2014;05358008;Josef-Geuenich-Straße;;;;04.0
25.05.2014;05358008;Josef-Schregel-Straße;39-55 ung.,64D-76;;;14.1
25.05.2014;05358008;Josef-Schregel-Straße;1-38A,40-52C ger.;;;23.0
25.05.2014;05358008;Josefstraße;;;;14.1
25.05.2014;05358008;Kämergasse;;;;24.2
25.05.2014;05358008;Kaiserplatz;;;;23.0
25.05.2014;05358008;Kaisersbenden;;;;06.2
25.05.2014;05358008;Kallsgasse;;;;06.0
25.05.2014;05358008;Kampstraße;;;;03.1
25.05.2014;05358008;Kantstraße;;;;18.0
25.05.2014;05358008;Kapellenstraße;64-100 ger.,101-167;;;04.0
25.05.2014;05358008;Kapellenstraße;1-62,65-87 ung.;;;04.1
25.05.2014;05358008;Karl-Arnold-Straße;;;;21.0
25.05.2014;05358008;Karlstraße;;;;14.0
25.05.2014;05358008;Karolingerweg;;;;19.0
25.05.2014;05358008;Kastanienweg;;;;13.0
25.05.2014;05358008;Katharinenstraße;;;;10.1
25.05.2014;05358008;Keltenstraße;;;;19.0
25.05.2014;05358008;Keplerstraße;;;;09.0
25.05.2014;05358008;Kerpener Straße;;;;17.1
25.05.2014;05358008;Kettelerstraße;;;;12.1
25.05.2014;05358008;Kiefernweg;;;;13.0
25.05.2014;05358008;Kirchfeld;;;;02.1
25.05.2014;05358008;Kirchstraße;;;;14.1
25.05.2014;05358008;Klapperstraße;;;;10.0
25.05.2014;05358008;Kleiststraße;2,5;;;11.0
25.05.2014;05358008;Kleiststraße;10;;;11.1
25.05.2014;05358008;Klostergasse;;;;08.1
25.05.2014;05358008;Kölner Landstraße;1-84,103,105;;;17.0
25.05.2014;05358008;Kölner Landstraße;100-106 ger.,107-501;;;17.1
25.05.2014;05358008;Kölnstraße;;;;24.0
25.05.2014;05358008;Kömpchen;;;;09.1
25.05.2014;05358008;Koenenstraße;;;;22.0
25.05.2014;05358008;Königsberger Straße;;;;18.1
25.05.2014;05358008;Königspfad;;;;07.0
25.05.2014;05358008;Körnerstraße;;;;17.0
25.05.2014;05358008;Kolpingstraße;;;;22.1
25.05.2014;05358008;Kommgartenweg;;;;05.1
25.05.2014;05358008;Konzendorfer Straße;;;;07.0
25.05.2014;05358008;Kopernikusstraße;;;;09.0
25.05.2014;05358008;Krahkopfstraße;;;;03.0
25.05.2014;05358008;Krauthausener Straße;;;;02.0
25.05.2014;05358008;Kreuzauer Straße;144-172 ger.,205,211;;;01.0
25.05.2014;05358008;Kreuzauer Straße;1-143,145-197 ung.;;;01.1
25.05.2014;05358008;Kreuzherrenstraße;;;;06.1
25.05.2014;05358008;Kreuzstraße;;;;23.1
25.05.2014;05358008;Kröngensgasse;;;;06.2
25.05.2014;05358008;Krokusstraße;;;;08.0
25.05.2014;05358008;Küferstraße;;;;07.1
25.05.2014;05358008;Küppersgasse;;;;10.0
25.05.2014;05358008;Kufferather Platz;;;;02.2
25.05.2014;05358008;Kuhgasse;;;;23.0
25.05.2014;05358008;Kupfermühle;;;;08.1
25.05.2014;05358008;Kurfürstenstraße;;;;25.0
25.05.2014;05358008;Kurt-Schumacher-Straße;;;;12.1
25.05.2014;05358008;Lagerstraße;;;;23.1
25.05.2014;05358008;Langenberger Straße;;;;21.1
25.05.2014;05358008;Langerweher Straße;13-23;;;06.1
25.05.2014;05358008;Langerweher Straße;2-4 ger.;;;07.0
25.05.2014;05358008;Lasallestraße;;;;03.1
25.05.2014;05358008;Laubenweg;;;;16.0
25.05.2014;05358008;Laufenburgstraße;;;;06.1
25.05.2014;05358008;Lauscherstraße;;;;14.0
25.05.2014;05358008;Laute-Dei-Straße;;;;13.1
25.05.2014;05358008;Laverweg;;;;05.0
25.05.2014;05358008;Leibnizstraße;;;;17.1
25.05.2014;05358008;Leipziger Straße;;;;18.0
25.05.2014;05358008;Lendersdorfer Straße;;;;03.1
25.05.2014;05358008;Lennarzstraße;;;;08.1
25.05.2014;05358008;Leo-Steiger-Straße;;;;02.0
25.05.2014;05358008;Leonhardsgasse;;;;10.0
25.05.2014;05358008;Leopoldstraße;;;;24.2
25.05.2014;05358008;Lerchenweg;;;;07.0
25.05.2014;05358008;Lessingstraße;;;;22.0
25.05.2014;05358008;Liebigstraße;;;;22.1
25.05.2014;05358008;Lilienstraße;;;;08.0
25.05.2014;05358008;Lindenbergskamp;;;;06.1
25.05.2014;05358008;Liststraße;;;;20.1
25.05.2014;05358008;Löwener Straße;;;;19.1
25.05.2014;05358008;Lommessemstraße;;;;08.1
25.05.2014;05358008;Lourdesstraße;;;;07.0
25.05.2014;05358008;Ludwigstraße;;;;10.1
25.05.2014;05358008;Lütticher Straße;;;;20.0
25.05.2014;05358008;Luisenstraße;;;;10.1
25.05.2014;05358008;Luxemburger Straße;;;;19.1
25.05.2014;05358008;Maarstraße;;;;03.1
25.05.2014;05358008;Maasstraße;;;;08.1
25.05.2014;05358008;Malteserstraße;;;;13.1
25.05.2014;05358008;Mariaweilerstraße;;;;08.1
25.05.2014;05358008;Marie-Juchacz-Straße;;;;22.1
25.05.2014;05358008;Marienstraße;;;;24.0
25.05.2014;05358008;Markt;;;;23.0
25.05.2014;05358008;Markusstraße;;;;10.0
25.05.2014;05358008;Martin-Luther-Platz;;;;24.1
25.05.2014;05358008;Martinusplatz;;;;06.2
25.05.2014;05358008;Martinusstraße;;;;06.1
25.05.2014;05358008;Masurenstraße;;;;03.1
25.05.2014;05358008;Maternusstraße;;;;07.0
25.05.2014;05358008;Matthias-Claudius-Straße;;;;09.0
25.05.2014;05358008;Max-Planck-Straße;;;;12.1
25.05.2014;05358008;Meckerstraße;;;;14.1
25.05.2014;05358008;Meiringplatz;;;;16.0
25.05.2014;05358008;Meiringstraße;;;;16.0
25.05.2014;05358008;Merianstraße;;;;20.0
25.05.2014;05358008;Merkener Weg;;;;07.1
25.05.2014;05358008;Meroder Straße;;;;07.0
25.05.2014;05358008;Merowingerweg;;;;19.0
25.05.2014;05358008;Merzenicher Straße;;;;16.1
25.05.2014;05358008;Metallweberstraße;;;;08.0
25.05.2014;05358008;Miesheimer Weg;;;;19.1
25.05.2014;05358008;Mirweilerweg;;;;05.0
25.05.2014;05358008;Mörikestraße;;;;11.1
25.05.2014;05358008;Möschengasse;;;;05.1
25.05.2014;05358008;Moltkestraße;;;;24.0
25.05.2014;05358008;Monschauer Landstraße;115-303;;;03.0
25.05.2014;05358008;Monschauer Landstraße;9-88;;;03.1
25.05.2014;05358008;Monschauer Straße;2-112,117-143 ung.;;;04.1
25.05.2014;05358008;Monschauer Straße;116-146 ger.,147-255;;;04.2
25.05.2014;05358008;Montessoriweg;;;;04.2
25.05.2014;05358008;Moselstraße;;;;08.1
25.05.2014;05358008;Mozartweg;;;;20.1
