datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05358008;01.0;01.0 Grundschule Niederau;1;1;974;214;0;1188;372;0;6;366;152;91;55;13;20;12;23;
25.05.2014;Kreistagswahl;05358008;01.1;01.1 Grundschule Niederau;1;1;968;150;0;1118;789;317;15;774;388;185;78;37;25;23;38;
25.05.2014;Kreistagswahl;05358008;02.0;02.0 Grundschule Lendersdorf;1;1;1380;232;0;1612;581;0;13;568;240;135;77;30;22;27;37;
25.05.2014;Kreistagswahl;05358008;02.1;02.1 Grundschule Lendersdorf;1;1;1232;171;0;1403;517;0;7;510;248;125;60;11;18;13;35;
25.05.2014;Kreistagswahl;05358008;02.2;02.2 Mehrzweckhaus Berzbuir;1;1;598;105;0;703;752;462;12;740;420;162;49;22;22;18;47;
25.05.2014;Kreistagswahl;05358008;03.0;03.0 Grundschule Birgel;1;1;1358;252;0;1610;927;224;6;921;410;302;80;36;24;15;54;
25.05.2014;Kreistagswahl;05358008;03.1;03.1 Kindertageseinrichtung St. Brigida;1;1;1352;208;0;1560;691;178;18;673;225;226;79;24;53;26;40;
25.05.2014;Kreistagswahl;05358008;04.0;04.0 Cornetzhofschule;1;1;671;85;0;756;694;435;8;686;326;179;75;32;21;16;37;
25.05.2014;Kreistagswahl;05358008;04.1;04.1 Cornetzhofschule;1;1;1047;163;0;1210;303;0;4;299;123;88;39;9;20;2;18;
25.05.2014;Kreistagswahl;05358008;04.2;04.2 Bürgerhaus Rölsdorf;1;1;1130;247;0;1377;435;0;8;427;174;131;57;10;16;10;29;
25.05.2014;Kreistagswahl;05358008;05.0;05.0 Hauptschule Gürzenich;1;1;1692;325;0;2017;671;0;10;661;266;195;71;43;32;19;35;
25.05.2014;Kreistagswahl;05358008;05.1;05.1 Hauptschule Gürzenich;1;1;1370;222;0;1592;1048;487;15;1033;479;294;86;76;35;18;45;
25.05.2014;Kreistagswahl;05358008;06.0;06.0 Hauptschule Gürzenich;1;1;860;170;0;1030;547;157;4;543;246;157;64;29;16;12;19;0
25.05.2014;Kreistagswahl;05358008;06.1;06.1 Grundschule Derichsweiler;1;1;887;149;0;1036;735;315;9;726;323;238;62;14;33;18;35;3
25.05.2014;Kreistagswahl;05358008;06.2;06.2 Grundschule Derichsweiler;1;1;1044;213;0;1257;470;0;1;469;210;141;48;18;12;9;30;1
25.05.2014;Kreistagswahl;05358008;07.0;07.0 Altentagesstätte Echtz;1;1;1562;251;0;1813;926;228;16;910;441;245;86;28;25;18;58;9
25.05.2014;Kreistagswahl;05358008;07.1;07.1  Grundschule Hoven;1;1;1332;224;0;1556;689;197;12;677;289;245;51;15;31;9;37;0
25.05.2014;Kreistagswahl;05358008;08.0;08.0 Anne-Frank-Gesamtschule;1;1;930;143;0;1073;613;226;14;599;246;202;51;17;27;4;47;5
25.05.2014;Kreistagswahl;05358008;08.1;08.1 Anne-Frank-Gesamtschule;1;1;1003;128;0;1131;368;0;8;360;132;125;28;8;25;6;29;7
25.05.2014;Kreistagswahl;05358008;09.0;09.0 Hauptschule Birkesdorf;1;1;1155;129;0;1284;399;0;3;396;128;157;28;5;28;21;27;2
25.05.2014;Kreistagswahl;05358008;09.1;09.1 Altentagesstätte Birkesdorf;1;1;1135;118;0;1253;569;217;8;561;202;227;49;8;17;11;45;2
25.05.2014;Kreistagswahl;05358008;10.0;10.0 Jugendheim der Pfarre St. Peter;1;1;1115;159;0;1274;734;305;22;712;303;262;44;16;23;13;48;3
25.05.2014;Kreistagswahl;05358008;10.1;10.1 Jugendheim der Pfarre St. Peter;1;1;1063;179;0;1242;439;0;8;431;155;157;54;6;12;18;28;1
25.05.2014;Kreistagswahl;05358008;11.0;11.0 DRK Tagespflege;1;1;1104;206;0;1310;471;0;12;459;204;148;29;12;16;6;41;3
25.05.2014;Kreistagswahl;05358008;11.1;11.1 DRK Tagespflege;1;1;1105;161;0;1266;790;322;10;780;347;251;51;26;26;17;56;6
25.05.2014;Kreistagswahl;05358008;12.0;12.0 Festhalle Birkesdorf;1;1;821;91;0;912;530;252;10;520;228;188;30;7;22;11;34;
25.05.2014;Kreistagswahl;05358008;12.1;12.1 Altentagesstätte Birkesdorf;1;1;1356;198;0;1554;499;0;20;479;154;224;34;4;23;9;31;
25.05.2014;Kreistagswahl;05358008;13.0;13.0 Festhalle Birkesdorf;1;1;1073;191;0;1264;547;169;6;541;218;191;41;12;25;16;38;
25.05.2014;Kreistagswahl;05358008;13.1;13.1 Grundschule St. Joachim;1;1;883;56;0;939;249;49;4;245;69;100;28;5;19;5;19;
25.05.2014;Kreistagswahl;05358008;14.0;14.0 Realschule Bretzelnweg;1;1;1082;110;0;1192;300;0;7;293;79;122;33;2;26;17;14;
25.05.2014;Kreistagswahl;05358008;14.1;14.1 Realschule Bretzelnweg;1;1;929;93;0;1022;335;170;5;330;88;115;40;15;31;12;29;
25.05.2014;Kreistagswahl;05358008;15.0;15.0 Grundschule Grüngürtel;1;1;1163;151;0;1314;387;0;7;380;102;154;41;19;36;8;20;
25.05.2014;Kreistagswahl;05358008;15.1;15.1 Grundschule Grüngürtel;1;1;840;70;0;910;462;199;10;452;106;226;26;17;43;8;26;
25.05.2014;Kreistagswahl;05358008;16.0;16.0 Grundschule Grüngürtel;1;1;716;68;0;784;465;260;5;460;174;135;51;23;42;14;21;
25.05.2014;Kreistagswahl;05358008;16.1;16.1 Altenstube Arbeiterwohlfahrt;1;1;1228;222;0;1450;348;0;6;342;114;115;41;6;31;6;29;
25.05.2014;Kreistagswahl;05358008;17.0;17.0 Heinrich-Böll-Gesamtschule;1;1;936;83;0;1019;360;166;8;352;130;116;37;12;26;10;21;
25.05.2014;Kreistagswahl;05358008;17.1;17.1 Heinrich-Böll-Gesamtschule;1;1;1101;124;0;1225;348;0;5;343;130;89;40;15;25;13;31;
25.05.2014;Kreistagswahl;05358008;18.0;18.0 Grundschule Paul Gerhardt;1;1;1496;243;0;1739;545;0;12;533;190;174;62;17;49;13;27;1
25.05.2014;Kreistagswahl;05358008;18.1;18.1 Grundschule Paul Gerhardt;1;1;1030;36;0;1066;463;242;4;459;183;149;39;6;38;11;31;2
25.05.2014;Kreistagswahl;05358008;19.0;19.0 Berufskolleg Kaufm. Schulen;1;1;1025;139;0;1164;649;285;10;639;257;187;63;23;48;14;44;3
25.05.2014;Kreistagswahl;05358008;19.1;19.1 Berufskolleg Kaufm. Schulen;1;1;1412;178;0;1590;352;0;7;345;117;122;35;9;31;4;25;2
25.05.2014;Kreistagswahl;05358008;20.0;20.0 Berufskolleg Kaufm. Schulen;1;1;1273;204;0;1477;414;0;7;407;163;103;52;17;20;19;33;
25.05.2014;Kreistagswahl;05358008;20.1;20.1 Burgau-Gymnasium;1;1;1039;229;0;1268;731;380;10;721;335;155;88;40;40;21;42;
25.05.2014;Kreistagswahl;05358008;21.0;21.0 Burgau-Gymnasium;1;1;1431;317;0;1748;969;386;12;957;442;224;138;48;42;25;38;
25.05.2014;Kreistagswahl;05358008;21.1;21.1 Landwirtschaftskammer NRW;1;1;1023;123;0;1146;300;0;4;296;120;85;33;8;18;14;18;
25.05.2014;Kreistagswahl;05358008;22.0;22.0 Stiftisches Gymnasium;1;1;1204;240;0;1444;722;341;8;714;300;163;111;36;33;29;42;
25.05.2014;Kreistagswahl;05358008;22.1;22.1 Musikschule Düren;1;1;1480;134;0;1614;389;0;5;384;114;111;56;13;37;22;31;
25.05.2014;Kreistagswahl;05358008;23.0;23.0 Volkshochschule;1;1;1110;116;0;1226;307;0;6;301;117;77;36;11;30;15;13;2
25.05.2014;Kreistagswahl;05358008;23.1;23.1 Gymnasium am Wirteltor;1;1;1399;193;0;1592;695;264;15;680;252;206;90;14;46;18;46;8
25.05.2014;Kreistagswahl;05358008;24.0;24.0 Realschule Wernersstraße;1;1;867;131;0;998;619;418;6;613;278;174;77;18;26;12;26;2
25.05.2014;Kreistagswahl;05358008;24.1;24.1 Realschule Wernersstraße;1;1;895;108;0;1003;251;0;1;250;84;68;42;8;18;8;18;4
25.05.2014;Kreistagswahl;05358008;24.2;24.2 Stiftisches Gymnasium;1;1;1038;218;0;1256;382;0;6;376;150;114;43;18;25;11;15;0
25.05.2014;Kreistagswahl;05358008;25.0;25.0 Gebäude DGA;1;1;1135;127;0;1262;594;265;7;587;223;159;74;25;49;21;35;1
25.05.2014;Kreistagswahl;05358008;25.1;25.1 Nelly-Pütz-Berufskolleg;1;1;1419;169;0;1588;394;0;5;389;142;112;44;12;41;14;19;5
