Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
22;Arnoldsweiler;2;2;2438;896;36,75;;884;;12;326;36,88;344;38,91;42;4,75;8;0,90;38;4,30;3;0,34;10;1,13;16;1,81;5;0,57;1;0,11;1;0,11;3;0,34;0;0,00;2;0,23;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;72;8,14;3;0,34;0;0,00;6;0,68;3;0,34;
23;Birgel;1;1;1524;667;43,77;;659;;8;244;37,03;237;35,96;51;7,74;27;4,10;22;3,34;3;0,46;11;1,67;6;0,91;2;0,30;6;0,91;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;42;6,37;0;0,00;0;0,00;4;0,61;0;0,00;
24;Birkesdorf;5;5;5794;1843;31,81;;1811;;32;554;30,59;768;42,41;107;5,91;29;1,60;90;4,97;5;0,28;21;1,16;41;2,26;11;0,61;7;0,39;5;0,28;6;0,33;4;0,22;2;0,11;0;0,00;0;0,00;0;0,00;0;0,00;2;0,11;132;7,29;6;0,33;2;0,11;10;0,55;9;0,50;
25;Derichsweiler;2;2;2179;858;39,38;;847;;11;337;39,79;305;36,01;58;6,85;22;2,60;29;3,42;2;0,24;5;0,59;16;1,89;3;0,35;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;53;6,26;3;0,35;0;0,00;10;1,18;2;0,24;
26;Echtz-Konzendorf;1;1;1720;681;39,59;;669;;12;287;42,90;227;33,93;35;5,23;20;2,99;17;2,54;4;0,60;4;0,60;9;1,35;3;0,45;2;0,30;0;0,00;0;0,00;2;0,30;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;47;7,03;4;0,60;0;0,00;3;0,45;1;0,15;
27;Gürzenich;3;3;4404;1567;35,58;;1546;;21;601;38,87;562;36,35;106;6,86;55;3,56;73;4,72;2;0,13;13;0,84;19;1,23;8;0,52;2;0,13;6;0,39;2;0,13;4;0,26;2;0,13;0;0,00;0;0,00;2;0,13;0;0,00;1;0,06;68;4,40;3;0,19;1;0,06;5;0,32;11;0,71;
28;Hoven;1;1;1453;479;32,97;;474;;5;165;34,81;183;38,61;25;5,27;18;3,80;21;4,43;1;0,21;9;1,90;5;1,05;3;0,63;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;33;6,96;0;0,00;0;0,00;3;0,63;4;0,84;
29;Lendersdorf-Berzbuir-Kufferath;3;3;3465;1345;38,82;;1317;;28;542;41,15;430;32,65;107;8,12;36;2,73;47;3,57;3;0,23;10;0,76;21;1,59;10;0,76;6;0,46;4;0,30;3;0,23;1;0,08;0;0,00;3;0,23;1;0,08;0;0,00;0;0,00;1;0,08;77;5,85;5;0,38;0;0,00;8;0,61;2;0,15;
30;Mariaweiler;2;2;2035;725;35,63;;716;;9;230;32,12;281;39,25;37;5,17;16;2,23;46;6,42;2;0,28;13;1,82;7;0,98;4;0,56;1;0,14;1;0,14;1;0,14;2;0,28;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;64;8,94;2;0,28;0;0,00;5;0,70;2;0,28;
31;Merken;2;2;2347;835;35,58;;823;;12;307;37,30;317;38,52;48;5,83;22;2,67;27;3,28;3;0,36;8;0,97;15;1,82;8;0,97;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;1;0,12;49;5,95;3;0,36;0;0,00;9;1,09;2;0,24;
32;Niederau-Krauthausen;2;2;2165;814;37,60;;801;;13;301;37,58;288;35,96;71;8,86;23;2,87;30;3,75;1;0,12;6;0,75;11;1,37;2;0,25;1;0,12;2;0,25;2;0,25;2;0,25;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;48;5,99;2;0,25;0;0,00;8;1,00;2;0,25;
33;Stadt Düren, altes Stadtgebiet;30;30;34717;9785;28,19;;9628;;157;2994;31,10;3546;36,83;818;8,50;270;2,80;742;7,71;36;0,37;93;0,97;219;2,27;51;0,53;18;0,19;21;0,22;17;0,18;25;0,26;14;0,15;9;0,09;8;0,08;4;0,04;2;0,02;4;0,04;559;5,81;37;0,38;2;0,02;76;0,79;63;0,65;
34;Stadt Düren, Briefwahl;7;7;0;7962;;;7885;;77;3093;39,23;2762;35,03;494;6,27;318;4,03;324;4,11;10;0,13;96;1,22;94;1,19;25;0,32;21;0,27;28;0,36;8;0,10;15;0,19;7;0,09;14;0,18;4;0,05;3;0,04;0;0,00;3;0,04;466;5,91;30;0,38;1;0,01;42;0,53;27;0,34;
