Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;Einzelwahlvorschlag Wylegalla;Einzelwahlvorschlag Wylegalla_Proz;
001;Wahlbezirk 1;1;1;936;412;44,02;;407;;5;229;56,27;56;13,76;97;23,83;25;6,14;
002;Wahlbezirk 2;1;1;649;129;19,88;;128;;1;66;51,56;27;21,09;16;12,50;19;14,84;
003;Wahlbezirk 3;1;1;597;178;29,82;;175;;3;88;50,29;42;24,00;33;18,86;12;6,86;
004;Wahlbezirk 4;1;1;940;377;40,11;;375;;2;226;60,27;50;13,33;76;20,27;23;6,13;
005;Wahlbezirk 5;1;1;943;366;38,81;;365;;1;249;68,22;43;11,78;43;11,78;30;8,22;
006;Wahlbezirk 6;1;1;858;379;44,17;;376;;3;231;61,44;46;12,23;78;20,74;21;5,59;
007;Wahlbezirk 7;1;1;810;341;42,10;;339;;2;210;61,95;50;14,75;44;12,98;35;10,32;
008;Wahlbezirk 8;1;1;852;253;29,69;;250;;3;160;64,00;32;12,80;38;15,20;20;8,00;
009;Wahlbezirk 9;1;1;880;276;31,36;;275;;1;165;60,00;47;17,09;50;18,18;13;4,73;
010;Wahlbezirk 10;1;1;990;206;20,81;;202;;4;107;52,97;38;18,81;39;19,31;18;8,91;
011;Wahlbezirk 11;1;1;759;258;33,99;;257;;1;168;65,37;44;17,12;38;14,79;7;2,72;
012;Wahlbezirk 12;1;1;1087;373;34,31;;368;;5;233;63,32;41;11,14;71;19,29;23;6,25;
013;Wahlbezirk 13;1;1;874;248;28,38;;244;;4;143;58,61;39;15,98;44;18,03;18;7,38;
014;Wahlbezirk 14;1;1;832;254;30,53;;254;;0;144;56,69;50;19,69;42;16,54;18;7,09;
015;Wahlbezirk 15;1;1;926;272;29,37;;272;;0;157;57,72;61;22,43;42;15,44;12;4,41;
016;Wahlbezirk 16;1;1;806;208;25,81;;207;;1;122;58,94;36;17,39;32;15,46;17;8,21;
017;Wahlbezirk 17;1;1;870;174;20,00;;174;;0;97;55,75;26;14,94;29;16,67;22;12,64;
018;Wahlbezirk 18;1;1;744;134;18,01;;129;;5;55;42,64;41;31,78;15;11,63;18;13,95;
019;Wahlbezirk 19;1;1;1019;299;29,34;;299;;0;196;65,55;46;15,38;46;15,38;11;3,68;
020;Wahlbezirk 20;1;1;808;244;30,20;;241;;3;143;59,34;37;15,35;48;19,92;13;5,39;
021;Wahlbezirk 21;1;1;284;112;39,44;;109;;3;61;55,96;18;16,51;12;11,01;18;16,51;
022;Wahlbezirk 22;1;1;88;39;44,32;;38;;1;18;47,37;6;15,79;11;28,95;3;7,89;
023;Wahlbezirk 23;1;1;93;54;58,06;;53;;1;28;52,83;12;22,64;8;15,09;5;9,43;
024;Wahlbezirk 24;1;1;510;168;32,94;;168;;0;92;54,76;24;14,29;37;22,02;15;8,93;
025;Wahlbezirk 25;1;1;165;96;58,18;;94;;2;57;60,64;10;10,64;19;20,21;8;8,51;
026;Wahlbezirk 26;1;1;260;114;43,85;;110;;4;69;62,73;5;4,55;25;22,73;11;10,00;
027;Wahlbezirk 27;1;1;207;104;50,24;;104;;0;55;52,88;13;12,50;28;26,92;8;7,69;
028;Wahlbezirk 28;1;1;490;111;22,65;;109;;2;53;48,62;23;21,10;17;15,60;16;14,68;
029;Wahlbezirk 29;1;1;637;132;20,72;;131;;1;73;55,73;16;12,21;29;22,14;13;9,92;
030;Wahlbezirk 30;1;1;750;331;44,13;;328;;3;127;38,72;24;7,32;92;28,05;85;25,91;
031;Wahlbezirk 31;1;1;462;160;34,63;;155;;5;97;62,58;22;14,19;24;15,48;12;7,74;
9001;Briefwahl  I;1;1;0;884;;;879;;5;487;55,40;190;21,62;150;17,06;52;5,92;
9002;Briefwahl II;1;1;0;894;;;889;;5;491;55,23;200;22,50;156;17,55;42;4,72;
