Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;Einzelwahlvorschlag Wylegalla;Einzelwahlvorschlag Wylegalla_Proz;
126;Ahrensdorf;1;1;750;331;44,13;;328;;3;127;38,72;24;7,32;92;28,05;85;25,91;
125;Genshagen;2;2;1127;243;21,56;;240;;3;126;52,50;39;16,25;46;19,17;29;12,08;
119;Gröben;1;1;284;112;39,44;;109;;3;61;55,96;18;16,51;12;11,01;18;16,51;
172;Groß Schulzendorf;1;1;462;160;34,63;;155;;5;97;62,58;22;14,19;24;15,48;12;7,74;
120;Jütchendorf;1;1;88;39;44,32;;38;;1;18;47,37;6;15,79;11;28,95;3;7,89;
115;Kernstadt Ludwigsfelde;20;20;17180;5381;31,32;;5337;;44;3189;59,75;852;15,96;921;17,26;375;7,03;
122;Kerzendorf;1;1;165;96;58,18;;94;;2;57;60,64;10;10,64;19;20,21;8;8,51;
124;Löwenbruch;1;1;207;104;50,24;;104;;0;55;52,88;13;12,50;28;26,92;8;7,69;
219;Mietgendorf;1;1;93;54;58,06;;53;;1;28;52,83;12;22,64;8;15,09;5;9,43;
121;Siethen;1;1;510;168;32,94;;168;;0;92;54,76;24;14,29;37;22,02;15;8,93;
123;Wietstock;1;1;260;114;43,85;;110;;4;69;62,73;5;4,55;25;22,73;11;10,00;
