Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Tschammer-Osten;Einzelbewerber Tschammer-Osten_Proz;Z_Einzelbewerber Tschammer-Osten;Z_Einzelbewerber Tschammer-Osten_Proz;
001;001 St.-Georg-Schule - Klasse 3 -;1;1;556;248;44,60;;248;;0;247;1;84;33,87;86;34,82;117;47,18;103;41,70;16;6,45;12;4,86;12;4,84;20;8,10;4;1,61;1;0,40;5;2,02;6;2,43;0;0,00;0;0,00;0;0,00;3;1,21;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,03;11;4,45;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Kindertageseinrichtung Sende-Brisse;1;1;1099;620;56,41;;611;;9;612;8;127;20,79;138;22,55;360;58,92;324;52,94;35;5,73;26;4,25;50;8,18;53;8,66;4;0,65;7;1,14;15;2,45;15;2,45;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;2;0,33;20;3,27;36;5,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Grundschule Bornholte-Bahnhof - Klasse 1 -;1;1;937;514;54,86;;504;;10;506;8;104;20,63;130;25,69;283;56,15;234;46,25;21;4,17;29;5,73;64;12,70;65;12,85;3;0,60;3;0,59;17;3,37;16;3,16;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;0;0,00;12;2,38;18;3,56;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
004;004 Grundschule Bornholte-Bahnhof - Klasse 2 -;1;1;868;478;55,07;;474;;4;475;3;90;18,99;100;21,05;280;59,07;243;51,16;24;5,06;27;5,68;40;8,44;58;12,21;5;1,05;4;0,84;18;3,80;8;1,68;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;16;3,38;23;4,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;
005;005 Grundschule Kaunitz - Klasse 1 -;1;1;1037;593;57,18;;582;;11;582;11;82;14,09;89;15,29;378;64,95;310;53,26;28;4,81;30;5,15;51;8,76;73;12,54;8;1,37;5;0,86;12;2,06;15;2,58;0;0,00;4;0,69;0;0,00;4;0,69;0;0,00;4;0,69;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;5;0,86;0;0,00;0;0,00;23;3,95;36;6,19;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
006;006 Grundschule Kaunitz - Klasse 2 -;1;1;974;526;54,00;;523;;3;521;5;87;16,63;105;20,15;358;68,45;299;57,39;11;2,10;15;2,88;34;6,50;53;10,17;5;0,96;3;0,58;11;2,10;8;1,54;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,96;0;0,00;0;0,00;17;3,25;26;4,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Grundschule Kaunitz - Klasse 3 -;1;1;848;483;56,96;;476;;7;476;7;67;14,08;73;15,34;358;75,21;312;65,55;18;3,78;23;4,83;20;4,20;39;8,19;5;1,05;6;1,26;4;0,84;8;1,68;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;4;0,84;9;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Droste-Haus;1;1;1092;591;54,12;;586;;5;588;3;133;22,70;143;24,32;351;59,90;295;50,17;21;3,58;32;5,44;41;7,00;56;9,52;10;1,71;8;1,36;10;1,71;11;1,87;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;19;3,24;27;4,59;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;
009;009 Grundschule Am Bühlbusch - Klasse 1 -;1;1;1250;685;54,80;;676;;9;678;7;179;26,48;194;28,61;354;52,37;293;43,22;34;5,03;38;5,60;66;9,76;90;13,27;9;1,33;4;0,59;19;2,81;19;2,80;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;0;0,00;15;2,22;30;4,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;
010;010 Grundschule Am Bühlbusch - Klasse 2 -;1;1;864;452;52,31;;445;;7;449;3;133;29,89;141;31,40;233;52,36;192;42,76;18;4,04;19;4,23;37;8,31;57;12,69;4;0,90;3;0,67;8;1,80;8;1,78;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;12;2,70;20;4,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Grundschule Am Bühlbusch - Klasse 3 -;1;1;795;458;57,61;;448;;10;452;6;101;22,54;120;26,55;258;57,59;231;51,11;20;4,46;15;3,32;36;8,04;40;8,85;5;1,12;1;0,22;17;3,79;18;3,98;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;11;2,46;15;3,32;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
012;012 Grundschule Am Bühlbusch - Klasse 4 -;1;1;874;470;53,78;;465;;5;463;7;134;28,82;134;28,94;241;51,83;209;45,14;18;3,87;24;5,18;33;7,10;46;9,94;5;1,08;3;0,65;14;3,01;7;1,51;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;20;4,30;25;5,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 Realschule Verl - Klasse 1 -;1;1;1076;542;50,37;;537;;5;534;8;113;21,04;137;25,66;273;50,84;239;44,76;40;7,45;28;5,24;55;10,24;56;10,49;9;1,68;6;1,12;23;4,28;22;4,12;0;0,00;5;0,94;0;0,00;7;1,31;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;24;4,47;29;5,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;014 Realschule Verl - Klasse 2 -;1;1;1098;497;45,26;;487;;10;492;5;106;21,77;114;23,17;273;56,06;227;46,14;32;6,57;30;6,10;47;9,65;70;14,23;7;1,44;5;1,02;11;2,26;16;3,25;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,20;11;2,26;21;4,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
015;015 Realschule Verl - Klasse 3 -;1;1;1289;717;55,62;;708;;9;708;9;146;20,62;169;23,87;394;55,65;336;47,46;28;3,95;31;4,38;94;13,28;94;13,28;6;0,85;5;0,71;13;1,84;16;2,26;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,71;0;0,00;0;0,00;27;3,81;44;6,21;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016;016 Hauptschule Verl - Klasse 1 -;1;1;922;448;48,59;;440;;8;443;5;117;26,59;141;31,83;224;50,91;181;40,86;20;4,55;20;4,51;43;9,77;58;13,09;10;2,27;5;1,13;13;2,95;13;2,93;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;13;2,95;20;4,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Hauptschule Verl - Klasse 2 -;1;1;979;512;52,30;;507;;5;505;7;118;23,27;131;25,94;263;51,87;210;41,58;25;4,93;37;7,33;49;9,66;65;12,87;8;1,58;4;0,79;30;5,92;25;4,95;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;0;0,00;12;2,37;17;3,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;
018;018 St.-Georg-Schule - Klasse 1 -;1;1;1130;569;50,35;;559;;10;560;9;155;27,73;147;26,25;266;47,58;241;43,04;42;7,51;39;6,96;43;7,69;45;8,04;6;1,07;5;0,89;21;3,76;22;3,93;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;25;4,47;46;8,21;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;1;0,18;0;0,00;
019;019 St.-Georg-Schule - Klasse 2 -;1;1;979;530;54,14;;524;;6;526;4;155;29,58;165;31,37;243;46,37;208;39,54;30;5,73;34;6,46;57;10,88;53;10,08;5;0,95;4;0,76;15;2,86;18;3,42;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,57;19;3,63;31;5,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
020;020 Briefwahlvorstand I;1;1;0;830;0,00;;822;;8;826;4;177;21,53;218;26,39;457;55,60;391;47,34;51;6,20;51;6,17;75;9,12;85;10,29;4;0,49;2;0,24;17;2,07;17;2,06;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;2;0,24;41;4,99;44;5,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;
021;021 Briefwahlvorstand II;1;1;0;820;0,00;;813;;7;815;5;194;23,86;224;27,48;458;56,33;370;45,40;45;5,54;50;6,13;61;7,50;103;12,64;13;1,60;6;0,74;17;2,09;16;1,96;0;0,00;1;0,12;0;0,00;4;0,49;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;25;3,08;32;3,93;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
022;022 Briefwahlvorstand III;1;1;0;822;0,00;;816;;6;822;0;170;20,83;216;26,28;460;56,37;354;43,07;47;5,76;43;5,23;83;10,17;133;16,18;5;0,61;4;0,49;15;1,84;18;2,19;0;0,00;1;0,12;0;0,00;4;0,49;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;35;4,29;36;4,38;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;1;0,12;0;0,00;
