Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
6011;6011: Mitte I;1;1;1232;630;51,14;;620;;10;612;18;162;26,13;135;22,06;265;42,74;209;34,15;21;3,39;25;4,08;49;7,90;57;9,31;23;3,71;55;8,99;90;14,52;107;17,48;5;0,81;4;0,65;0;0,00;1;0,16;0;0,00;6;0,98;5;0,81;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;9;1,47;0;0,00;0;0,00;
6012;6012: Mitte II;1;1;1020;498;48,82;;487;;11;492;6;135;27,72;103;20,93;181;37,17;147;29,88;28;5,75;34;6,91;45;9,24;57;11,59;30;6,16;62;12,60;56;11,50;58;11,79;9;1,85;5;1,02;0;0,00;4;0,81;0;0,00;2;0,41;3;0,62;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;8;1,63;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,22;0;0,00;0;0,00;
6013;6013: Mitte III;1;1;1088;532;48,90;;527;;5;527;5;178;33,78;148;28,08;186;35,29;154;29,22;30;5,69;43;8,16;43;8,16;40;7,59;47;8,92;67;12,71;36;6,83;54;10,25;5;0,95;3;0,57;0;0,00;1;0,19;0;0,00;7;1,33;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;
6021;6021: Geist I;1;1;1032;487;47,19;;474;;13;476;11;112;23,63;91;19,12;197;41,56;171;35,92;27;5,70;25;5,25;43;9,07;51;10,71;26;5,49;42;8,82;60;12,66;62;13,03;3;0,63;4;0,84;0;0,00;2;0,42;0;0,00;6;1,26;6;1,27;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;10;2,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;5;1,05;0;0,00;1;0,21;
6022;6022: Geist II;1;1;808;349;43,19;;338;;11;336;13;76;22,49;68;20,24;146;43,20;130;38,69;13;3,85;14;4,17;28;8,28;28;8,33;15;4,44;21;6,25;57;16,86;55;16,37;3;0,89;1;0,30;0;0,00;3;0,89;0;0,00;3;0,89;0;0,00;3;0,89;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,79;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;
6023;6023: Geist III/Lippholthausen;1;1;1041;529;50,82;;514;;15;516;13;136;26,46;119;23,06;202;39,30;181;35,08;15;2,92;20;3,88;50;9,73;49;9,50;32;6,23;44;8,53;64;12,45;71;13,76;8;1,56;5;0,97;0;0,00;4;0,78;0;0,00;3;0,58;7;1,36;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;6;1,16;0;0,00;0;0,00;
6031;6031: Osterfeld I 1;1;1;1229;644;52,40;;626;;18;617;27;155;24,76;144;23,34;249;39,78;218;35,33;20;3,19;20;3,24;54;8,63;54;8,75;47;7,51;60;9,72;82;13,10;93;15,07;12;1,92;1;0,16;0;0,00;0;0,00;0;0,00;4;0,65;7;1,12;4;0,65;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6032;6032: Osterfeld I 2;1;1;1333;705;52,89;;690;;15;686;19;218;31,59;198;28,86;280;40,58;246;35,86;27;3,91;26;3,79;37;5,36;47;6,85;43;6,23;66;9,62;75;10,87;72;10,50;7;1,01;6;0,87;0;0,00;6;0,87;0;0,00;3;0,44;3;0,43;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;7;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;0;0,00;
6041;6041: Osterfeld II 1;1;1;1446;761;52,63;;750;;11;753;8;181;24,13;162;21,51;314;41,87;262;34,79;39;5,20;41;5,44;48;6,40;66;8,76;32;4,27;59;7,84;109;14,53;110;14,61;19;2,53;12;1,59;0;0,00;6;0,80;0;0,00;7;0,93;8;1,07;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;12;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;8;1,06;0;0,00;1;0,13;
6042;6042: Osterfeld II 2;1;1;1439;749;52,05;;733;;16;740;9;190;25,92;185;25,00;320;43,66;269;36,35;30;4,09;40;5,41;42;5,73;55;7,43;31;4,23;46;6,22;102;13,92;108;14,59;10;1,36;6;0,81;0;0,00;0;0,00;0;0,00;4;0,54;8;1,09;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;14;1,89;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;6;0,81;0;0,00;0;0,00;
