Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
1;Borgentreich I;1;1;959;620;64,65;;601;;19;606;14;145;24,13;136;22,44;315;52,41;247;40,76;57;9,48;113;18,65;24;3,99;29;4,79;45;7,49;60;9,90;7;1,16;9;1,49;0;0,00;1;0,17;8;1,33;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,32;0;0,00;1;0,17;0;0,00;0;0,00;
2;Borgentreich II;1;1;1060;614;57,92;;604;;10;606;8;100;16,56;101;16,67;383;63,41;301;49,67;43;7,12;104;17,16;21;3,48;28;4,62;41;6,79;41;6,77;7;1,16;5;0,83;0;0,00;3;0,50;8;1,32;7;1,16;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;1;0,17;0;0,00;11;1,82;0;0,00;0;0,00;0;0,00;2;0,33;
3;Borgholz;1;1;884;608;68,78;;597;;11;594;14;152;25,46;146;24,58;334;55,95;255;42,93;59;9,88;121;20,37;12;2,01;22;3,70;22;3,69;22;3,70;7;1,17;3;0,51;0;0,00;1;0,17;11;1,84;9;1,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;10;1,68;0;0,00;0;0,00;0;0,00;2;0,34;
4;Bühne;1;1;968;678;70,04;;671;;7;669;9;198;29,51;193;28,85;360;53,65;290;43,35;43;6,41;97;14,50;17;2,53;26;3,89;34;5,07;37;5,53;7;1,04;5;0,75;0;0,00;4;0,60;8;1,19;5;0,75;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;4;0,60;2;0,30;0;0,00;5;0,75;0;0,00;0;0,00;0;0,00;2;0,30;
5;Großeneder;1;1;675;460;68,15;;454;;6;455;5;80;17,62;89;19,56;297;65,42;235;51,65;31;6,83;78;17,14;5;1,10;9;1,98;27;5,95;25;5,49;5;1,10;3;0,66;0;0,00;4;0,88;9;1,98;7;1,54;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;
6;Körbecke;1;1;600;419;69,83;;405;;14;411;8;65;16,05;69;16,79;244;60,25;205;49,88;29;7,16;68;16,55;27;6,67;26;6,33;34;8,40;31;7,54;5;1,23;4;0,97;0;0,00;2;0,49;1;0,25;1;0,24;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;
7;Lütgeneder;1;1;354;274;77,40;;267;;7;268;6;90;33,71;86;32,09;147;55,06;140;52,24;19;7,12;21;7,84;0;0,00;3;1,12;6;2,25;10;3,73;2;0,75;2;0,75;0;0,00;2;0,75;3;1,12;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;
8;Manrode;1;1;414;286;69,08;;278;;8;277;9;42;15,11;44;15,88;191;68,71;157;56,68;14;5,04;39;14,08;10;3,60;7;2,53;10;3,60;12;4,33;7;2,52;7;2,53;0;0,00;1;0,36;4;1,44;3;1,08;0;0,00;2;0,72;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;1;0,36;
9;Muddenhagen;1;1;181;144;79,56;;139;;5;139;5;21;15,11;21;15,11;91;65,47;69;49,64;4;2,88;18;12,95;12;8,63;15;10,79;7;5,04;10;7,19;4;2,88;2;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;2;1,44;
10;Natingen;1;1;267;164;61,42;;160;;4;161;3;28;17,50;23;14,29;97;60,62;78;48,45;11;6,88;25;15,53;5;3,13;8;4,97;15;9,38;22;13,66;3;1,88;1;0,62;0;0,00;0;0,00;1;0,63;1;0,62;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,24;
11;Natzungen/Drankhausen;1;1;685;463;67,59;;460;;3;460;3;91;19,78;81;17,61;267;58,04;213;46,30;47;10,22;93;20,22;16;3,48;17;3,70;28;6,09;33;7,17;6;1,30;3;0,65;0;0,00;1;0,22;3;0,65;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;17;3,70;0;0,00;1;0,22;0;0,00;0;0,00;
12;Rösebeck;1;1;420;310;73,81;;307;;3;308;2;52;16,94;56;18,18;226;73,62;199;64,61;12;3,91;30;9,74;7;2,28;10;3,25;7;2,28;8;2,60;1;0,33;1;0,32;0;0,00;0;0,00;2;0,65;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;2;0,65;
B13;Briefwahl Stadtgebiet;1;1;0;702;;;697;;5;694;8;131;18,79;135;19,45;426;61,12;366;52,74;67;9,61;116;16,71;29;4,16;23;3,31;30;4,30;34;4,90;1;0,14;0;0,00;0;0,00;4;0,58;10;1,43;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;8;1,15;0;0,00;1;0,14;0;0,00;3;0,43;
