Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
1;Brakel 1;1;1;797;396;49,69;;386;;10;387;9;207;53,63;177;45,74;99;25,65;104;26,87;10;2,59;30;7,75;15;3,89;19;4,91;22;5,70;26;6,72;13;3,37;15;3,88;9;2,33;7;1,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,33;9;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;Brakel 2;1;1;798;490;61,40;;482;;8;480;10;269;55,81;255;53,13;135;28,01;121;25,21;7;1,45;14;2,92;26;5,39;22;4,58;17;3,53;28;5,83;5;1,04;7;1,46;8;1,66;5;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,49;23;4,79;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;
3;Brakel 3;1;1;1007;582;57,80;;569;;13;570;12;282;49,56;257;45,09;188;33,04;182;31,93;7;1,23;24;4,21;27;4,75;28;4,91;28;4,92;39;6,84;12;2,11;13;2,28;4;0,70;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,16;21;3,68;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;
4;Brakel 4;1;1;901;484;53,72;;474;;10;472;12;251;52,95;227;48,09;143;30,17;136;28,81;14;2,95;25;5,30;17;3,59;18;3,81;21;4,43;30;6,36;8;1,69;9;1,91;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,74;15;3,18;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;5;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;
5;Brakel 5;1;1;952;602;63,24;;588;;14;588;14;360;61,22;324;55,10;128;21,77;115;19,56;6;1,02;28;4,76;28;4,76;35;5,95;27;4,59;28;4,76;14;2,38;17;2,89;9;1,53;7;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,38;28;4,76;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;2;0,34;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;Brakel 6;1;1;833;431;51,74;;422;;9;423;8;265;62,80;248;58,63;92;21,80;86;20,33;7;1,66;11;2,60;13;3,08;20;4,73;25;5,92;27;6,38;12;2,84;15;3,55;3;0,71;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;9;2,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;
7;Brakel 7;1;1;829;526;63,45;;515;;11;517;9;303;58,83;297;57,45;119;23,11;124;23,98;6;1,17;9;1,74;35;6,80;29;5,61;19;3,69;16;3,09;12;2,33;17;3,29;3;0,58;5;0,97;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,33;15;2,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;
8;Brakel 8;1;1;891;586;65,77;;579;;7;579;7;319;55,09;294;50,78;151;26,08;139;24,01;13;2,25;31;5,35;32;5,53;37;6,39;19;3,28;27;4,66;10;1,73;14;2,42;8;1,38;5;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;2;0,35;5;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,63;20;3,45;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;3;0,52;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;1;0,17;0;0,00;
10;Bökendorf;1;1;666;440;66,07;;431;;9;435;5;247;57,31;224;51,49;108;25,06;109;25,06;2;0,46;17;3,91;24;5,57;32;7,36;12;2,78;14;3,22;8;1,86;9;2,07;4;0,93;4;0,92;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;2;0,46;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;21;4,87;19;4,37;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;2;0,46;0;0,00;
11;Hembsen;1;1;785;488;62,17;;481;;7;481;7;327;67,98;292;60,71;106;22,04;105;21,83;10;2,08;20;4,16;11;2,29;16;3,33;10;2,08;21;4,37;10;2,08;8;1,66;4;0,83;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;12;2,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
14;Gehrden;1;1;709;532;75,04;;524;;8;527;5;318;60,69;296;56,17;123;23,47;112;21,25;13;2,48;30;5,69;30;5,73;27;5,12;17;3,24;26;4,93;4;0,76;4;0,76;3;0,57;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;5;0,95;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,10;24;4,55;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
91;Brakel 9;1;1;221;125;56,56;;122;;3;124;1;52;42,62;41;33,06;38;31,15;39;31,45;6;4,92;14;11,29;6;4,92;8;6,45;10;8,20;9;7,26;4;3,28;4;3,23;1;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;4,10;6;4,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
92;Bellersen;1;1;594;393;66,16;;386;;7;388;5;271;70,21;259;66,75;75;19,43;70;18,04;4;1,04;13;3,35;10;2,59;14;3,61;11;2,85;12;3,09;6;1,55;5;1,29;1;0,26;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;2;0,52;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,30;8;2,06;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;Erkeln;1;1;462;311;67,32;;308;;3;309;2;196;63,64;177;57,28;73;23,70;83;26,86;2;0,65;8;2,59;13;4,22;13;4,21;7;2,27;8;2,59;3;0,97;4;1,29;1;0,32;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,25;9;2,91;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;2;0,65;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;
122;Beller;1;1;169;117;69,23;;114;;3;115;2;87;76,32;79;68,70;18;15,79;17;14,78;1;0,88;5;4,35;1;0,88;1;0,87;3;2,63;2;1,74;1;0,88;2;1,74;1;0,88;1;0,87;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,75;4;3,48;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
131;Siddessen;1;1;349;233;66,76;;232;;1;230;3;144;62,07;128;55,65;49;21,12;52;22,61;5;2,16;8;3,48;3;1,29;5;2,17;6;2,59;8;3,48;6;2,59;4;1,74;5;2,16;6;2,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;5,17;15;6,52;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;1;0,43;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;
132;Auenhausen/Frohnhausen/Hampenhausen;1;1;361;252;69,81;;251;;1;252;0;179;71,31;162;64,29;35;13,94;34;13,49;6;2,39;21;8,33;9;3,59;12;4,76;4;1,59;6;2,38;7;2,79;5;1,98;3;1,20;4;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,79;7;2,78;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
151;Istrup;1;1;540;356;65,93;;352;;4;353;3;221;62,78;206;58,36;101;28,69;92;26,06;4;1,14;17;4,82;11;3,13;15;4,25;6;1,70;13;3,68;0;0,00;1;0,28;3;0,85;4;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;5;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
152;Schmechten;1;1;176;132;75,00;;132;;0;132;0;94;71,21;83;62,88;21;15,91;24;18,18;2;1,52;6;4,55;2;1,52;6;4,55;7;5,30;4;3,03;1;0,76;2;1,52;1;0,76;2;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,03;5;3,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
161;Riesel;1;1;444;304;68,47;;298;;6;299;5;194;65,10;181;60,54;73;24,50;79;26,42;7;2,35;15;5,02;6;2,01;6;2,01;1;0,34;2;0,67;3;1,01;3;1,00;4;1,34;3;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,36;10;3,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;Rheder;1;1;240;175;72,92;;172;;3;172;3;112;65,12;105;61,05;40;23,26;39;22,67;3;1,74;5;2,91;8;4,65;9;5,23;3;1,74;5;2,91;0;0,00;2;1,16;1;0,58;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,33;5;2,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B20;Briefwahlbezirk I;1;1;0;718;0,00;;713;;5;712;6;437;61,29;393;55,20;158;22,16;147;20,65;16;2,24;57;8,01;42;5,89;48;6,74;20;2,81;21;2,95;9;1,26;7;0,98;8;1,12;4;0,56;0;0,00;4;0,56;0;0,00;0;0,00;0;0,00;0;0,00;5;0,70;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,96;23;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,70;1;0,14;0;0,00;
B21;Briefwahlbezirk II;1;1;0;821;0,00;;808;;13;815;6;534;66,09;484;59,39;159;19,68;156;19,14;11;1,36;48;5,89;34;4,21;46;5,64;17;2,10;24;2,94;15;1,86;9;1,10;4;0,50;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,49;5;0,62;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,22;27;3,31;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;1;0,12;1;0,12;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,61;2;0,25;0;0,00;
