Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
1;1 Waldenrath;1;1;1141;701;61,44;;688;;13;691;10;481;69,91;458;66,28;126;18,31;116;16,79;9;1,31;31;4,49;20;2,91;23;3,33;19;2,76;21;3,04;18;2,62;19;2,75;7;1,02;4;0,58;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,16;13;1,88;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
2;2 Straeten;1;1;808;461;57,05;;450;;11;452;9;303;67,33;274;60,62;86;19,11;80;17,70;9;2,00;26;5,75;23;5,11;24;5,31;15;3,33;24;5,31;7;1,56;4;0,88;2;0,44;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;5;1,11;13;2,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;
3;3 Scheifendahl;1;1;265;171;64,53;;171;;0;170;1;135;78,95;120;70,59;21;12,28;19;11,18;4;2,34;11;6,47;3;1,75;3;1,76;4;2,34;10;5,88;1;0,58;1;0,59;1;0,58;2;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,17;4;2,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4;4 Randerath;1;1;1117;649;58,10;;637;;12;635;14;365;57,30;332;52,28;160;25,12;159;25,04;9;1,41;36;5,67;29;4,55;28;4,41;34;5,34;32;5,04;19;2,98;18;2,83;13;2,04;10;1,57;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,26;14;2,20;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,31;
5;5 Uetterath;1;1;375;258;68,80;;255;;3;254;4;172;67,45;155;61,02;46;18,04;43;16,93;9;3,53;15;5,91;5;1,96;4;1,57;7;2,75;3;1,18;5;1,96;4;1,57;6;2,35;9;3,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,96;14;5,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;3;1,18;
6;6 Porselen;1;1;828;511;61,71;;502;;9;503;8;314;62,55;273;54,27;117;23,31;118;23,46;8;1,59;23;4,57;19;3,78;21;4,17;24;4,78;35;6,96;8;1,59;8;1,59;1;0,20;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;11;2,19;15;2,98;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
7;7 Horst;1;1;324;227;70,06;;224;;3;224;3;150;66,96;122;54,46;35;15,63;40;17,86;3;1,34;13;5,80;13;5,80;19;8,48;13;5,80;9;4,02;2;0,89;5;2,23;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,13;12;5,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;3;1,34;0;0,00;0;0,00;0;0,00;0;0,00;
8;8 Dremmen;1;1;1453;744;51,20;;735;;9;737;7;401;54,56;375;50,88;220;29,93;201;27,27;18;2,45;22;2,99;24;3,27;34;4,61;31;4,22;46;6,24;24;3,27;22;2,99;8;1,09;8;1,09;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,22;17;2,31;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;
9;9 Dremmen;1;1;1324;738;55,74;;726;;12;726;12;461;63,50;426;58,68;152;20,94;151;20,80;22;3,03;33;4,55;26;3,58;33;4,55;22;3,03;30;4,13;17;2,34;11;1,52;11;1,52;5;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;15;2,07;25;3,44;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;
10;10 Oberbruch;1;1;1388;700;50,43;;684;;16;685;15;365;53,36;337;49,20;197;28,80;182;26,57;14;2,05;24;3,50;31;4,53;33;4,82;31;4,53;40;5,84;20;2,92;26;3,80;6;0,88;6;0,88;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,92;27;3,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;
11;11 Oberbruch;1;1;1128;594;52,66;;583;;11;587;7;302;51,80;284;48,38;170;29,16;158;26,92;13;2,23;23;3,92;34;5,83;32;5,45;25;4,29;34;5,79;22;3,77;22;3,75;8;1,37;6;1,02;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;9;1,54;17;2,90;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;
12;12 Oberbruch;1;1;1264;601;47,55;;598;;3;595;6;290;48,49;272;45,71;201;33,61;190;31,93;5;0,84;14;2,35;24;4,01;16;2,69;45;7,53;54;9,08;12;2,01;9;1,51;8;1,34;10;1,68;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,17;18;3,03;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;
13;13 Oberbruch;1;1;1359;739;54,38;;721;;18;724;15;358;49,65;328;45,30;236;32,73;230;31,77;14;1,94;36;4,97;44;6,10;46;6,35;31;4,30;38;5,25;27;3,74;29;4,01;7;0,97;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;11;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;14 Unterbruch;1;1;1818;1023;56,27;;1004;;19;1005;18;583;58,07;543;54,03;241;24,00;207;20,60;34;3,39;53;5,27;46;4,58;58;5,77;44;4,38;53;5,27;30;2,99;31;3,08;12;1,20;11;1,09;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;14;1,39;29;2,89;0;0,00;0;0,00;0;0,00;4;0,40;0;0,00;0;0,00;0;0,00;5;0,50;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;3;0,30;
15;15 Schafhausen;1;1;1048;556;53,05;;539;;17;546;10;320;59,37;298;54,58;125;23,19;124;22,71;9;1,67;27;4,95;34;6,31;29;5,31;19;3,53;17;3,11;7;1,30;6;1,10;15;2,78;9;1,65;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;10;1,86;19;3,48;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;1;0,18;
16;16 Schleiden;1;1;243;153;62,96;;153;;0;153;0;105;68,63;93;60,78;33;21,57;34;22,22;1;0,65;7;4,58;4;2,61;5;3,27;3;1,96;4;2,61;3;1,96;1;0,65;3;1,96;3;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;2;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,96;
17;17 Aphoven;1;1;681;407;59,77;;399;;8;403;4;236;59,15;219;54,34;103;25,81;89;22,08;4;1,00;16;3,97;22;5,51;20;4,96;13;3,26;17;4,22;11;2,76;13;3,23;5;1,25;10;2,48;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;5;1,25;11;2,73;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
18;18 Laffeld;1;1;558;350;62,72;;346;;4;345;5;250;72,25;226;65,51;45;13,01;49;14,20;2;0,58;13;3,77;17;4,91;14;4,06;14;4,05;14;4,06;9;2,60;16;4,64;7;2,02;8;2,32;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;2;0,58;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;
19;19 Heinsberg;1;1;1502;724;48,20;;707;;17;710;14;414;58,56;374;52,68;184;26,03;172;24,23;10;1,41;41;5,77;35;4,95;30;4,23;24;3,39;39;5,49;16;2,26;11;1,55;8;1,13;4;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,26;28;3,94;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,56;
20;20 Heinsberg;1;1;1540;750;48,70;;732;;18;726;24;377;51,50;346;47,66;227;31,01;210;28,93;13;1,78;32;4,41;47;6,42;46;6,34;35;4,78;46;6,34;16;2,19;11;1,52;6;0,82;3;0,41;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,50;20;2,75;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;4;0,55;
21;21 Heinsberg;1;1;1670;771;46,17;;755;;16;755;16;457;60,53;409;54,17;176;23,31;176;23,31;15;1,99;49;6,49;32;4,24;31;4,11;38;5,03;42;5,56;21;2,78;17;2,25;7;0,93;6;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,19;14;1,85;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,53;
22;22 Heinsberg;1;1;1521;704;46,29;;690;;14;691;13;314;45,51;287;41,53;243;35,22;253;36,61;9;1,30;23;3,33;37;5,36;28;4,05;36;5,22;43;6,22;18;2,61;18;2,60;13;1,88;12;1,74;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,90;23;3,33;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;
23;23 Lieck;1;1;1234;720;58,35;;708;;12;709;11;400;56,50;372;52,47;183;25,85;174;24,54;24;3,39;36;5,08;43;6,07;38;5,36;27;3,81;39;5,50;10;1,41;13;1,83;6;0,85;6;0,85;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,12;26;3,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;
24;24 Kirchhoven;1;1;1149;704;61,27;;691;;13;696;8;443;64,11;402;57,76;156;22,58;135;19,40;14;2,03;46;6,61;20;2,89;24;3,45;27;3,91;38;5,46;15;2,17;17;2,44;8;1,16;7;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;8;1,16;22;3,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;
25;25 Kirchhoven;1;1;1189;673;56,60;;655;;18;652;21;398;60,76;374;57,36;158;24,12;137;21,01;17;2,60;33;5,06;34;5,19;30;4,60;14;2,14;20;3,07;18;2,75;17;2,61;3;0,46;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,98;29;4,45;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,61;
26;26 Kempen;1;1;1383;868;62,76;;853;;15;852;16;549;64,36;506;59,39;172;20,16;177;20,77;19;2,23;34;3,99;38;4,45;31;3,64;33;3,87;44;5,16;21;2,46;24;2,82;10;1,17;8;0,94;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,29;16;1,88;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;
27;27 Karken;1;1;1467;843;57,46;;825;;18;829;14;551;66,79;504;60,80;175;21,21;161;19,42;11;1,33;45;5,43;38;4,61;38;4,58;18;2,18;22;2,65;10;1,21;12;1,45;9;1,09;9;1,09;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,58;27;3,26;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;4;0,48;
28;28 Karken;1;1;1187;638;53,75;;629;;9;630;8;379;60,25;347;55,08;154;24,48;161;25,56;12;1,91;20;3,17;21;3,34;24;3,81;15;2,38;20;3,17;18;2,86;15;2,38;14;2,23;14;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;16;2,54;17;2,70;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,48;
9001;Briefwahlbezirk I;1;1;0;954;;;940;;14;944;10;568;60,43;509;53,92;211;22,45;194;20,55;22;2,34;55;5,83;51;5,43;63;6,67;25;2,66;36;3,81;26;2,77;26;2,75;10;1,06;8;0,85;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;2,87;34;3,60;0;0,00;0;0,00;0;0,00;5;0,53;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;6;0,64;
9002;Briefwahlbezirk II;1;1;0;921;;;905;;16;911;10;543;60,00;499;54,77;216;23,87;223;24,48;25;2,76;46;5,05;49;5,41;50;5,49;26;2,87;32;3,51;21;2,32;14;1,54;9;0,99;8;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;16;1,77;25;2,74;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,44;
9003;Briefwahlbezirk III;1;1;0;949;;;934;;15;937;12;556;59,53;512;54,64;230;24,63;212;22,63;19;2,03;60;6,40;56;6,00;51;5,44;34;3,64;36;3,84;16;1,71;15;1,60;8;0,86;4;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,61;28;2,99;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,64;0;0,00;0;0,00;0;0,00;10;1,07;
9004;Briefwahlbezirk IV;1;1;0;945;;;933;;12;936;9;571;61,20;527;56,30;184;19,72;184;19,66;26;2,79;64;6,84;65;6,97;59;6,30;31;3,32;35;3,74;28;3,00;22;2,35;8;0,86;7;0,75;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,14;21;2,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,53;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;7;0,75;
9005;Briefwahlbezirk V;1;1;0;954;;;942;;12;944;10;601;63,80;581;61,55;201;21,34;197;20,87;24;2,55;34;3,60;41;4,35;48;5,08;32;3,40;30;3,18;24;2,55;21;2,22;10;1,06;7;0,74;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,96;12;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;5;0,53;0;0,00;1;0,11;0;0,00;1;0,11;
