Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;Wahlbezirk 001, Büren;1;1;1998;960;48,05;;948;;12;949;11;597;62,97;514;54,16;205;21,62;201;21,18;17;1,79;54;5,69;46;4,85;55;5,80;35;3,69;46;4,85;18;1,90;21;2,21;7;0,74;9;0,95;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;22;2,32;42;4,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;1;0,11;0;0,00;
002;Wahlbezirk 002, Büren;1;1;2128;1000;46,99;;981;;19;980;20;620;63,20;527;53,78;214;21,81;221;22,55;20;2,04;56;5,71;33;3,36;46;4,69;43;4,38;55;5,61;25;2,55;26;2,65;10;1,02;7;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;16;1,63;33;3,37;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;
003;Wahlbezirk 003, Büren;1;1;1716;850;49,53;;834;;16;829;21;516;61,87;441;53,20;187;22,42;197;23,76;18;2,16;39;4,70;30;3,60;29;3,50;40;4,80;51;6,15;17;2,04;23;2,77;8;0,96;6;0,72;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,16;27;3,26;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;
004;Wahlbezirk 004, Ahden;1;1;782;467;59,72;;460;;7;456;11;246;53,48;208;45,61;135;29,35;143;31,36;6;1,30;13;2,85;17;3,70;17;3,73;22;4,78;29;6,36;10;2,17;11;2,41;10;2,17;8;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,83;18;3,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;1;0,22;1;0,22;0;0,00;
005;Wahlbezirk 005, Barkhausen;1;1;110;92;83,64;;89;;3;91;1;71;79,78;62;68,13;15;16,85;15;16,48;1;1,12;5;5,49;1;1,12;4;4,40;0;0,00;1;1,10;0;0,00;1;1,10;0;0,00;1;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,12;1;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Wahlbezirk 006, Brenken;1;1;1788;987;55,20;;973;;14;972;15;570;58,58;507;52,16;255;26,21;262;26,95;10;1,03;37;3,81;30;3,08;35;3,60;55;5,65;51;5,25;14;1,44;18;1,85;18;1,85;14;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;21;2,16;29;2,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;7;0,72;0;0,00;0;0,00;
007;Wahlbezirk 007, Eickhoff;1;1;67;57;85,07;;57;;0;57;0;48;84,21;35;61,40;6;10,53;10;17,54;2;3,51;9;15,79;1;1,75;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Wahlbezirk 008, Harth;1;1;695;407;58,56;;401;;6;401;6;280;69,83;244;60,85;79;19,70;79;19,70;3;0,75;16;3,99;10;2,49;14;3,49;8;2,00;11;2,74;10;2,49;10;2,49;2;0,50;6;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,24;13;3,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
009;Wahlbezirk 009, Hegensdorf;1;1;725;436;60,14;;433;;3;432;4;296;68,36;277;64,12;93;21,48;84;19,44;8;1,85;21;4,86;8;1,85;12;2,78;8;1,85;9;2,08;4;0,92;7;1,62;4;0,92;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,54;16;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;1;0,23;0;0,00;
010;Wahlbezirk 010, Siddinghausen;1;1;767;451;58,80;;450;;1;450;1;310;68,89;258;57,33;93;20,67;110;24,44;7;1,56;23;5,11;17;3,78;22;4,89;11;2,44;13;2,89;6;1,33;5;1,11;3;0,67;4;0,89;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;11;2,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
011;Wahlbezirk 011, Steinhausen;1;1;1246;681;54,65;;670;;11;672;9;438;65,37;378;56,25;151;22,54;158;23,51;11;1,64;35;5,21;20;2,99;28;4,17;14;2,09;25;3,72;13;1,94;6;0,89;7;1,04;5;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,24;33;4,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;1;0,15;0;0,00;
012;Wahlbezirk 012, Steinhausen;1;1;1444;823;56,99;;816;;7;815;8;413;50,61;335;41,10;284;34,80;289;35,46;16;1,96;38;4,66;27;3,31;47;5,77;37;4,53;39;4,79;14;1,72;16;1,96;10;1,23;12;1,47;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,84;29;3,56;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
013;Wahlbezirk 013, Weiberg;1;1;532;293;55,08;;289;;4;291;2;237;82,01;216;74,23;31;10,73;26;8,93;4;1,38;9;3,09;2;0,69;5;1,72;8;2,77;12;4,12;3;1,04;6;2,06;2;0,69;1;0,34;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;11;3,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Wahlbezirk 014, Weine;1;1;413;242;58,60;;237;;5;238;4;168;70,89;152;63,87;48;20,25;49;20,59;5;2,11;11;4,62;6;2,53;11;4,62;4;1,69;4;1,68;1;0,42;1;0,42;2;0,84;3;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;3;1,27;5;2,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;Wahlbezirk 015, Wewelsburg;1;1;1687;1062;62,95;;1047;;15;1048;14;648;61,89;566;54,01;242;23,11;250;23,85;14;1,34;38;3,63;64;6,11;72;6,87;41;3,92;48;4,58;11;1,05;11;1,05;9;0,86;7;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;17;1,62;42;4,01;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;2;0,19;1;0,10;0;0,00;
016;Wahlbezirk 016, Büren;1;1;706;244;34,56;;242;;2;239;5;164;67,77;142;59,41;43;17,77;41;17,15;3;1,24;7;2,93;6;2,48;7;2,93;11;4,55;17;7,11;5;2,07;6;2,51;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,72;17;7,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Briefwahlbezirk 1;1;1;0;1406;0,00;;1390;;16;1392;14;899;64,68;798;57,33;294;21,15;310;22,27;33;2,37;85;6,11;67;4,82;69;4,96;30;2,16;43;3,09;22;1,58;23;1,65;9;0,65;5;0,36;0;0,00;3;0,22;0;0,00;0;0,00;0;0,00;3;0,22;0;0,00;5;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;2,37;39;2,80;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;3;0,22;0;0,00;1;0,07;0;0,00;2;0,14;0;0,00;1;0,07;3;0,22;0;0,00;
101;Briefwahlbezirk 2;1;1;0;1318;0,00;;1309;;9;1311;7;797;60,89;709;54,08;287;21,93;293;22,35;36;2,75;82;6,25;77;5,88;76;5,80;46;3,51;52;3,97;19;1,45;22;1,68;16;1,22;14;1,07;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;6;0,46;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;28;2,14;39;2,97;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;3;0,23;0;0,00;4;0,31;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;4;0,31;3;0,23;0;0,00;
