Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
18;Ahden;1;1;782;467;59,72;;460;;7;456;11;246;53,48;208;45,61;135;29,35;143;31,36;6;1,30;13;2,85;17;3,70;17;3,73;22;4,78;29;6,36;10;2,17;11;2,41;10;2,17;8;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,83;18;3,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;1;0,22;1;0,22;0;0,00;
22;Barkhausen;1;1;110;92;83,64;;89;;3;91;1;71;79,78;62;68,13;15;16,85;15;16,48;1;1,12;5;5,49;1;1,12;4;4,40;0;0,00;1;1,10;0;0,00;1;1,10;0;0,00;1;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,12;1;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25;Brenken;1;1;1788;987;55,20;;973;;14;972;15;570;58,58;507;52,16;255;26,21;262;26,95;10;1,03;37;3,81;30;3,08;35;3,60;55;5,65;51;5,25;14;1,44;18;1,85;18;1,85;14;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;21;2,16;29;2,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;7;0,72;0;0,00;0;0,00;
30;Büren;6;6;6548;5778;88,24;;5704;;74;5700;78;3593;62,99;3131;54,93;1230;21,56;1263;22,16;127;2,23;323;5,67;259;4,54;282;4,95;205;3,59;264;4,63;106;1,86;121;2,12;51;0,89;41;0,72;0;0,00;6;0,11;0;0,00;0;0,00;0;0,00;12;0,21;0;0,00;13;0,23;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,04;126;2,21;197;3,46;0;0,00;3;0,05;0;0,00;5;0,09;0;0,00;3;0,05;0;0,00;17;0,30;0;0,00;3;0,05;0;0,00;4;0,07;0;0,00;9;0,16;7;0,12;0;0,00;
34;Eickhoff;1;1;67;57;85,07;;57;;0;57;0;48;84,21;35;61,40;6;10,53;10;17,54;2;3,51;9;15,79;1;1,75;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
36;Harth;1;1;695;407;58,56;;401;;6;401;6;280;69,83;244;60,85;79;19,70;79;19,70;3;0,75;16;3,99;10;2,49;14;3,49;8;2,00;11;2,74;10;2,49;10;2,49;2;0,50;6;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,24;13;3,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
33;Hegensdorf;1;1;725;436;60,14;;433;;3;432;4;296;68,36;277;64,12;93;21,48;84;19,44;8;1,85;21;4,86;8;1,85;12;2,78;8;1,85;9;2,08;4;0,92;7;1,62;4;0,92;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,54;16;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;1;0,23;0;0,00;
29;Siddinghausen;1;1;767;451;58,80;;450;;1;450;1;310;68,89;258;57,33;93;20,67;110;24,44;7;1,56;23;5,11;17;3,78;22;4,89;11;2,44;13;2,89;6;1,33;5;1,11;3;0,67;4;0,89;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;11;2,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
26;Steinhausen;2;2;2690;1504;55,91;;1486;;18;1487;17;851;57,27;713;47,95;435;29,27;447;30,06;27;1,82;73;4,91;47;3,16;75;5,04;51;3,43;64;4,30;27;1,82;22;1,48;17;1,14;17;1,14;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;2,02;62;4,17;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;3;0,20;0;0,00;2;0,13;0;0,00;2;0,13;0;0,00;2;0,13;1;0,07;0;0,00;
23;Weiberg;1;1;532;293;55,08;;289;;4;291;2;237;82,01;216;74,23;31;10,73;26;8,93;4;1,38;9;3,09;2;0,69;5;1,72;8;2,77;12;4,12;3;1,04;6;2,06;2;0,69;1;0,34;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;11;3,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19;Weine;1;1;413;242;58,60;;237;;5;238;4;168;70,89;152;63,87;48;20,25;49;20,59;5;2,11;11;4,62;6;2,53;11;4,62;4;1,69;4;1,68;1;0,42;1;0,42;2;0,84;3;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;3;1,27;5;2,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;Wewelsburg;1;1;1687;1062;62,95;;1047;;15;1048;14;648;61,89;566;54,01;242;23,11;250;23,85;14;1,34;38;3,63;64;6,11;72;6,87;41;3,92;48;4,58;11;1,05;11;1,05;9;0,86;7;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;17;1,62;42;4,01;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;2;0,19;1;0,10;0;0,00;
