Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1.1;1.1 - Dinslaken;1;1;1087;588;54,09;;579;;9;584;4;259;44,73;228;39,04;149;25,73;126;21,58;29;5,01;40;6,85;37;6,39;64;10,96;14;2,42;5;0,86;44;7,60;42;7,19;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;3;0,51;47;8,12;59;10,10;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
1.2;1.2 - Dinslaken;1;1;1700;1063;62,53;;1042;;21;1049;14;459;44,05;463;44,14;295;28,31;271;25,83;36;3,45;43;4,10;95;9,12;135;12,87;21;2,02;8;0,76;58;5,57;51;4,86;0;0,00;3;0,29;0;0,00;7;0,67;0;0,00;4;0,38;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;15;1,43;0;0,00;2;0,19;78;7,49;39;3,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;2;0,19;
2.1;2.1 - Dinslaken;1;1;1203;749;62,26;;743;;6;745;4;314;42,26;270;36,24;214;28,80;173;23,22;53;7,13;62;8,32;55;7,40;86;11,54;14;1,88;8;1,07;40;5,38;38;5,10;0;0,00;5;0,67;0;0,00;8;1,07;0;0,00;4;0,54;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,07;0;0,00;1;0,13;53;7,13;73;9,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2.2;2.2 - Dinslaken;1;1;1671;992;59,37;;981;;11;984;8;447;45,57;422;42,89;278;28,34;250;25,41;54;5,50;50;5,08;68;6,93;106;10,77;17;1,73;12;1,22;64;6,52;39;3,96;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,81;0;0,00;1;0,10;53;5,40;77;7,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;5;0,51;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,30;
3.1;3.1 - Dinslaken;1;1;1898;904;47,63;;870;;34;879;25;418;48,05;397;45,16;209;24,02;191;21,73;30;3,45;27;3,07;59;6,78;66;7,51;17;1,95;10;1,14;65;7,47;57;6,48;0;0,00;9;1,02;0;0,00;5;0,57;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;6;0,68;0;0,00;8;0,91;72;8,28;94;10,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;
3.2;3.2 - Dinslaken;1;1;1082;607;56,10;;596;;11;604;3;286;47,99;259;42,88;131;21,98;123;20,36;17;2,85;26;4,30;46;7,72;66;10,93;11;1,85;12;1,99;49;8,22;33;5,46;0;0,00;1;0,17;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;56;9,40;69;11,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;
4.1;4.1 - Dinslaken;1;1;1401;820;58,53;;808;;12;815;5;387;47,90;354;43,44;236;29,21;211;25,89;32;3,96;42;5,15;63;7,80;79;9,69;10;1,24;1;0,12;21;2,60;10;1,23;0;0,00;3;0,37;0;0,00;13;1,60;0;0,00;5;0,61;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;10;1,23;0;0,00;2;0,25;59;7,30;76;9,33;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4.2;4.2 - Dinslaken;1;1;1382;670;48,48;;660;;10;663;7;312;47,27;295;44,49;125;18,94;118;17,80;26;3,94;23;3,47;29;4,39;28;4,22;15;2,27;8;1,21;75;11,36;52;7,84;0;0,00;7;1,06;0;0,00;7;1,06;0;0,00;2;0,30;0;0,00;6;0,90;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;4;0,60;78;11,82;100;15,08;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;
5.0;5.0 - Dinslaken;1;1;1826;846;46,33;;821;;25;831;15;401;48,84;368;44,28;155;18,88;140;16,85;24;2,92;28;3,37;51;6,21;55;6,62;20;2,44;5;0,60;85;10,35;79;9,51;0;0,00;9;1,08;0;0,00;11;1,32;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;9;1,08;0;0,00;7;0,84;85;10,35;107;12,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
6.1;6.1 - Dinslaken;1;1;819;373;45,54;;366;;7;366;7;192;52,46;177;48,36;67;18,31;61;16,67;7;1,91;12;3,28;19;5,19;25;6,83;7;1,91;3;0,82;17;4,64;12;3,28;0;0,00;3;0,82;0;0,00;2;0,55;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;0;0,00;57;15,57;62;16,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6.2;6.2 - Dinslaken;1;1;923;425;46,05;;412;;13;415;10;217;52,67;200;48,19;79;19,17;69;16,63;10;2,43;11;2,65;20;4,85;22;5,30;21;5,10;4;0,96;43;10,44;32;7,71;0;0,00;3;0,72;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;14;3,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,45;0;0,00;6;1,45;22;5,34;44;10,60;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7.1;7.1 - Dinslaken;1;1;728;279;38,32;;263;;16;273;6;137;52,09;120;43,96;36;13,69;31;11,36;9;3,42;6;2,20;14;5,32;9;3,30;16;6,08;7;2,56;27;10,27;19;6,96;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;24;8,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;4;1,47;0;0,00;10;3,66;24;9,13;34;12,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,47;
7.2;7.2 - Dinslaken;1;1;622;315;50,64;;306;;9;310;5;167;54,58;157;50,65;55;17,97;44;14,19;6;1,96;4;1,29;18;5,88;24;7,74;3;0,98;2;0,65;39;12,75;28;9,03;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,55;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;10;3,23;18;5,88;25;8,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8.0;8.0 - Dinslaken;1;1;1082;349;32,26;;321;;28;338;11;132;41,12;122;36,09;66;20,56;59;17,46;9;2,80;13;3,85;11;3,43;15;4,44;19;5,92;3;0,89;45;14,02;27;7,99;0;0,00;6;1,78;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;26;7,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;9;2,66;39;12,15;51;15,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9.1;9.1 - Dinslaken;1;1;528;251;47,54;;246;;5;249;2;93;37,80;87;34,94;106;43,09;98;39,36;14;5,69;13;5,22;17;6,91;30;12,05;2;0,81;2;0,80;6;2,44;7;2,81;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,25;6;2,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,80;
9.2;9.2 - Dinslaken;1;1;1851;1098;59,32;;1090;;8;1091;7;418;38,35;372;34,10;385;35,32;358;32,81;46;4,22;47;4,31;105;9,63;129;11,82;19;1,74;8;0,73;44;4,04;43;3,94;0;0,00;5;0,46;0;0,00;1;0,09;0;0,00;7;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;7;0,64;0;0,00;1;0,09;73;6,70;103;9,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;
10.1;10.1 - Dinslaken;1;1;1046;521;49,81;;508;;13;512;9;233;45,87;216;42,19;101;19,88;83;16,21;18;3,54;20;3,91;43;8,46;57;11,13;14;2,76;3;0,59;43;8,46;34;6,64;0;0,00;5;0,98;0;0,00;4;0,78;0;0,00;5;0,98;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;7;1,37;0;0,00;4;0,78;56;11,02;65;12,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.2;10.2 - Dinslaken;1;1;1153;713;61,84;;703;;10;707;6;310;44,10;300;42,43;202;28,73;173;24,47;43;6,12;37;5,23;52;7,40;86;12,16;9;1,28;6;0,85;48;6,83;34;4,81;0;0,00;1;0,14;0;0,00;5;0,71;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,71;0;0,00;0;0,00;39;5,55;48;6,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
11.1;11.1 - Dinslaken;1;1;1271;734;57,75;;718;;16;721;13;330;45,96;308;42,72;174;24,23;168;23,30;26;3,62;24;3,33;64;8,91;76;10,54;14;1,95;0;0,00;56;7,80;41;5,69;0;0,00;6;0,83;0;0,00;7;0,97;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;8;1,11;0;0,00;2;0,28;54;7,52;70;9,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;
11.2;11.2 - Dinslaken;1;1;1395;752;53,91;;747;;5;748;4;337;45,11;297;39,71;207;27,71;187;25,00;38;5,09;46;6,15;63;8,43;88;11,76;11;1,47;7;0,94;51;6,83;44;5,88;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;6;0,80;0;0,00;2;0,27;40;5,35;52;6,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
12.1;12.1 - Dinslaken;1;1;1933;1050;54,32;;1037;;13;1030;20;458;44,17;410;39,81;290;27,97;265;25,73;43;4,15;45;4,37;72;6,94;92;8,93;25;2,41;7;0,68;64;6,17;60;5,83;0;0,00;5;0,49;0;0,00;6;0,58;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;7;0,68;0;0,00;1;0,10;85;8,20;120;11,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;
12.2;12.2 - Dinslaken;1;1;1064;580;54,51;;573;;7;570;10;278;48,52;268;47,02;140;24,43;119;20,88;22;3,84;15;2,63;37;6,46;51;8,95;9;1,57;2;0,35;45;7,85;34;5,96;0;0,00;1;0,18;0;0,00;7;1,23;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;5;0,88;0;0,00;0;0,00;42;7,33;61;10,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
13.1;13.1 - Dinslaken;1;1;1056;529;50,09;;521;;8;525;4;254;48,75;229;43,62;107;20,54;96;18,29;16;3,07;25;4,76;52;9,98;56;10,67;9;1,73;6;1,14;40;7,68;35;6,67;0;0,00;5;0,95;0;0,00;3;0,57;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;1;0,19;43;8,25;56;10,67;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.2;13.2 - Dinlaken;1;1;1515;883;58,28;;878;;5;877;6;348;39,64;316;36,03;270;30,75;228;26,00;47;5,35;49;5,59;74;8,43;109;12,43;14;1,59;6;0,68;57;6,49;39;4,45;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;5;0,57;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;4;0,46;0;0,00;1;0,11;68;7,74;99;11,29;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;
14.1;14.1 - Dinslaken;1;1;1238;605;48,87;;589;;16;594;11;302;51,27;261;43,94;127;21,56;119;20,03;20;3,40;32;5,39;45;7,64;53;8,92;11;1,87;4;0,67;38;6,45;37;6,23;0;0,00;2;0,34;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;6;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;46;7,81;69;11,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;
14.2;14.2 - Dinslaken;1;1;1069;541;50,61;;531;;10;527;14;250;47,08;229;43,45;94;17,70;84;15,94;20;3,77;17;3,23;37;6,97;47;8,92;16;3,01;0;0,00;50;9,42;41;7,78;0;0,00;5;0,95;0;0,00;4;0,76;0;0,00;6;1,14;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;9;1,71;0;0,00;0;0,00;64;12,05;76;14,42;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;
15.1;15.1 - Dinslaken;1;1;1047;619;59,12;;611;;8;614;5;259;42,39;228;37,13;158;25,86;151;24,59;45;7,36;35;5,70;41;6,71;67;10,91;10;1,64;3;0,49;40;6,55;29;4,72;0;0,00;7;1,14;0;0,00;8;1,30;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;9;1,47;0;0,00;1;0,16;58;9,49;68;11,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;
15.2;15.2 - Dinslaken;1;1;563;346;61,46;;344;;2;341;5;140;40,70;132;38,71;116;33,72;101;29,62;21;6,10;20;5,87;26;7,56;31;9,09;8;2,33;6;1,76;18;5,23;15;4,40;0;0,00;1;0,29;0;0,00;5;1,47;0;0,00;2;0,59;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;1;0,29;15;4,36;18;5,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
16.1;16.1 - Dinslaken;1;1;1323;793;59,94;;782;;11;784;9;313;40,03;293;37,37;248;31,71;209;26,66;42;5,37;41;5,23;62;7,93;96;12,24;11;1,41;5;0,64;63;8,06;56;7,14;0;0,00;3;0,38;0;0,00;10;1,28;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,77;0;0,00;2;0,26;43;5,50;60;7,65;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16.2;16.2 - Dinslaken;1;1;1221;751;61,51;;735;;16;743;8;288;39,18;268;36,07;247;33,61;218;29,34;22;2,99;36;4,85;66;8,98;97;13,06;9;1,22;2;0,27;46;6,26;34;4,58;0;0,00;4;0,54;0;0,00;1;0,13;0;0,00;4;0,54;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;57;7,76;69;9,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;
