Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
10;Höxter I;1;1;1358;674;49,63;;668;;6;219;32,78;151;22,60;81;12,13;76;11,38;109;16,32;32;4,79;
20;Höxter II;1;1;1198;628;52,42;;616;;12;195;31,66;132;21,43;59;9,58;121;19,64;85;13,80;24;3,90;
30;Höxter III;1;1;1207;689;57,08;;685;;4;216;31,53;158;23,07;53;7,74;118;17,23;123;17,96;17;2,48;
40;Höxter IV;1;1;1276;690;54,08;;670;;20;208;31,04;184;27,46;47;7,01;102;15,22;102;15,22;27;4,03;
50;Höxter V;1;1;1189;522;43,90;;511;;11;187;36,59;131;25,64;62;12,13;53;10,37;46;9,00;32;6,26;
60;Höxter VI;1;1;1193;649;54,40;;641;;8;224;34,95;126;19,66;123;19,19;80;12,48;63;9,83;25;3,90;
70;Höxter VII;1;1;1004;586;58,37;;576;;10;206;35,76;143;24,83;61;10,59;75;13,02;64;11,11;27;4,69;
80;Höxter VIII;1;1;1230;729;59,27;;712;;17;209;29,35;246;34,55;84;11,80;70;9,83;70;9,83;33;4,63;
90;Höxter IX;1;1;1294;766;59,20;;757;;9;285;37,65;223;29,46;63;8,32;92;12,15;68;8,98;26;3,43;
101;Lütmarsen;1;1;786;539;68,58;;532;;7;223;41,92;211;39,66;36;6,77;32;6,02;24;4,51;6;1,13;
102;Siedlung Höxter Westteil;1;1;436;153;35,09;;149;;4;68;45,64;44;29,53;7;4,70;10;6,71;9;6,04;11;7,38;
110;Albaxen;1;1;1059;604;57,03;;600;;4;233;38,83;247;41,17;36;6,00;37;6,17;34;5,67;13;2,17;
121;Bödexen;1;1;741;500;67,48;;495;;5;280;56,57;129;26,06;35;7,07;5;1,01;33;6,67;13;2,63;
122;Albaxen Südteil;1;1;387;205;52,97;;201;;4;75;37,31;89;44,28;16;7,96;6;2,99;7;3,48;8;3,98;
130;Brenkhausen;1;1;1151;784;68,11;;762;;22;358;46,98;225;29,53;41;5,38;47;6,17;67;8,79;24;3,15;
141;Bruchhausen;1;1;587;377;64,22;;365;;12;156;42,74;132;36,16;29;7,95;9;2,47;21;5,75;18;4,93;
142;Ottbergen Westteil;1;1;361;236;65,37;;230;;6;86;37,39;76;33,04;17;7,39;13;5,65;17;7,39;21;9,13;
150;Fürstenau;1;1;1059;652;61,57;;642;;10;344;53,58;163;25,39;40;6,23;45;7,01;43;6,70;7;1,09;
161;Godelheim;1;1;810;581;71,73;;562;;19;249;44,31;206;36,65;37;6,58;27;4,80;32;5,69;11;1,96;
162;Bosseborn;1;1;504;337;66,87;;337;;0;197;58,46;58;17,21;21;6,23;22;6,53;33;9,79;6;1,78;
170;Lüchtringen I;1;1;1309;771;58,90;;760;;11;323;42,50;239;31,45;56;7,37;56;7,37;56;7,37;30;3,95;
180;Lüchtringen II;1;1;1327;722;54,41;;685;;37;273;39,85;253;36,93;35;5,11;51;7,45;58;8,47;15;2,19;
190;Ottbergen Ostteil;1;1;938;588;62,69;;581;;7;264;45,44;138;23,75;42;7,23;47;8,09;47;8,09;43;7,40;
200;Ovenhausen;1;1;929;571;61,46;;562;;9;232;41,28;137;24,38;103;18,33;34;6,05;40;7,12;16;2,85;
210;Stahle I;1;1;1162;612;52,67;;599;;13;427;71,29;95;15,86;27;4,51;23;3,84;19;3,17;8;1,34;
220;Stahle II;1;1;1007;515;51,14;;508;;7;354;69,69;74;14,57;32;6,30;15;2,95;24;4,72;9;1,77;
