Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;Einzelbewerber;Einzelbewerber_Proz;Einzelbewerber;Einzelbewerber_Proz;
10;Höxter I;1;1;1358;674;49,63;;657;;17;202;30,75;255;38,81;76;11,57;124;18,87;
20;Höxter II;1;1;1198;627;52,34;;612;;15;213;34,80;199;32,52;78;12,75;122;19,93;
30;Höxter III;1;1;1207;688;57,00;;681;;7;257;37,74;208;30,54;68;9,99;148;21,73;
40;Höxter IV;1;1;1276;688;53,92;;670;;18;211;31,49;247;36,87;72;10,75;140;20,90;
50;Höxter V;1;1;1189;523;43,99;;511;;12;171;33,46;210;41,10;52;10,18;78;15,26;
60;Höxter VI;1;1;1193;651;54,57;;631;;20;215;34,07;268;42,47;63;9,98;85;13,47;
70;Höxter VII;1;1;1004;582;57,97;;574;;8;168;29,27;246;42,86;40;6,97;120;20,91;
80;Höxter VIII;1;1;1230;729;59,27;;709;;20;184;25,95;327;46,12;55;7,76;143;20,17;
90;Höxter IX;1;1;1294;767;59,27;;754;;13;255;33,82;301;39,92;71;9,42;127;16,84;
101;Lütmarsen;1;1;786;539;68,58;;526;;13;176;33,46;232;44,11;35;6,65;83;15,78;
102;Siedlung Höxter Westteil;1;1;436;153;35,09;;149;;4;67;44,97;53;35,57;14;9,40;15;10,07;
110;Albaxen;1;1;1059;604;57,03;;595;;9;225;37,82;238;40,00;59;9,92;73;12,27;
121;Bödexen;1;1;741;500;67,48;;497;;3;213;42,86;190;38,23;40;8,05;54;10,87;
122;Albaxen Südteil;1;1;387;205;52,97;;201;;4;72;35,82;83;41,29;21;10,45;25;12,44;
130;Brenkhausen;1;1;1151;785;68,20;;766;;19;280;36,55;281;36,68;53;6,92;152;19,84;
141;Bruchhausen;1;1;587;377;64,22;;365;;12;79;21,64;174;47,67;31;8,49;81;22,19;
142;Ottbergen Westteil;1;1;361;238;65,93;;235;;3;67;28,51;86;36,60;18;7,66;64;27,23;
150;Fürstenau;1;1;1059;652;61,57;;643;;9;295;45,88;237;36,86;41;6,38;70;10,89;
161;Godelheim;1;1;810;580;71,60;;563;;17;201;35,70;241;42,81;36;6,39;85;15,10;
162;Bosseborn;1;1;504;337;66,87;;329;;8;131;39,82;86;26,14;19;5,78;93;28,27;
170;Lüchtringen I;1;1;1309;771;58,90;;759;;12;289;38,08;309;40,71;79;10,41;82;10,80;
180;Lüchtringen II;1;1;1327;722;54,41;;691;;31;244;35,31;318;46,02;60;8,68;69;9,99;
190;Ottbergen Ostteil;1;1;938;588;62,69;;579;;9;204;35,23;215;37,13;61;10,54;99;17,10;
200;Ovenhausen;1;1;929;569;61,25;;553;;16;217;39,24;214;38,70;48;8,68;74;13,38;
210;Stahle I;1;1;1162;612;52,67;;593;;19;326;54,97;178;30,02;50;8,43;39;6,58;
220;Stahle II;1;1;1007;515;51,14;;510;;5;281;55,10;124;24,31;47;9,22;58;11,37;
