Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;UWG;UWG_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Einzelbewerber;Einzelbewerber_Proz;DIE LINKE;DIE LINKE_Proz;
10;Wahlbezirk 10;1;1;1358;674;49,63;;664;;10;168;25,30;163;24,55;65;9,79;85;12,80;75;11,30;76;11,45;32;4,82;
20;Wahlbezirk 20;1;1;1198;627;52,34;;609;;18;193;31,69;124;20,36;144;23,65;60;9,85;63;10,34;;;25;4,11;
30;Wahlbezirk 30;1;1;1207;688;57,00;;681;;7;181;26,58;159;23,35;138;20,26;56;8,22;124;18,21;;;23;3,38;
40;Wahlbezirk 40;1;1;1276;689;54,00;;674;;15;185;27,45;192;28,49;148;21,96;36;5,34;88;13,06;;;25;3,71;
50;Wahlbezirk 50;1;1;1189;522;43,90;;514;;8;175;34,05;142;27,63;73;14,20;64;12,45;39;7,59;;;21;4,09;
60;Wahlbezirk 60;1;1;1193;649;54,40;;639;;10;189;29,58;155;24,26;111;17,37;115;18,00;46;7,20;;;23;3,60;
70;Wahlbezirk 70;1;1;1004;582;57,97;;577;;5;209;36,22;157;27,21;83;14,38;51;8,84;51;8,84;;;26;4,51;
80;Wahlbezirk 80;1;1;1230;729;59,27;;714;;15;193;27,03;248;34,73;118;16,53;78;10,92;49;6,86;;;28;3,92;
90;Wahlbezirk 90;1;1;1294;766;59,20;;759;;7;261;34,39;219;28,85;162;21,34;36;4,74;65;8,56;;;16;2,11;
100;Wahlbezirk 100;2;2;1222;692;56,63;;680;;12;298;43,82;258;37,94;29;4,26;43;6,32;37;5,44;;;15;2,21;
110;Wahlbezirk 110;1;1;1059;604;57,03;;599;;5;217;36,23;277;46,24;57;9,52;21;3,51;19;3,17;;;8;1,34;
120;Wahlbezirk 120;2;2;1128;705;62,50;;694;;11;306;44,09;261;37,61;13;1,87;45;6,48;54;7,78;;;15;2,16;
130;Wahlbezirk 130;1;1;1151;785;68,20;;779;;6;278;35,69;343;44,03;37;4,75;23;2,95;85;10,91;;;13;1,67;
140;Wahlbezirk 140;2;2;948;615;64,87;;606;;9;133;21,95;375;61,88;25;4,13;14;2,31;36;5,94;;;23;3,80;
150;Wahlbezirk 150;1;1;1059;652;61,57;;641;;11;347;54,13;193;30,11;38;5,93;30;4,68;29;4,52;;;4;0,62;
160;Wahlbezirk 160;2;2;1314;918;69,86;;910;;8;330;36,26;420;46,15;46;5,05;23;2,53;76;8,35;;;15;1,65;
170;Wahlbezirk 170;1;1;1309;771;58,90;;766;;5;342;44,65;256;33,42;43;5,61;36;4,70;63;8,22;;;26;3,39;
180;Wahlbezirk 180;1;1;1327;722;54,41;;697;;25;244;35,01;311;44,62;54;7,75;33;4,73;44;6,31;;;11;1,58;
190;Wahlbezirk 190;1;1;938;588;62,69;;577;;11;231;40,03;138;23,92;72;12,48;42;7,28;52;9,01;;;42;7,28;
200;Wahlbezirk 200;1;1;929;569;61,25;;555;;14;282;50,81;114;20,54;42;7,57;71;12,79;35;6,31;;;11;1,98;
210;Wahlbezirk 210;1;1;1162;612;52,67;;592;;20;378;63,85;151;25,51;22;3,72;17;2,87;20;3,38;;;4;0,68;
220;Wahlbezirk 220;1;1;1007;515;51,14;;511;;4;320;62,62;103;20,16;17;3,33;23;4,50;42;8,22;;;6;1,17;
