Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;1 Wassenberg;1;1;818;436;53,30;;431;;5;431;5;159;36,89;138;32,02;156;36,19;151;35,03;20;4,64;19;4,41;26;6,03;27;6,26;30;6,96;50;11,60;30;6,96;35;8,12;8;1,86;3;0,70;0;0,00;0;0,00;0;0,00;2;0,46;2;0,46;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;
2;2 Wassenberg;1;1;861;421;48,90;;418;;3;416;5;154;36,84;136;32,69;134;32,06;105;25,24;24;5,74;33;7,93;23;5,50;27;6,49;24;5,74;45;10,82;52;12,44;59;14,18;5;1,20;1;0,24;0;0,00;1;0,24;0;0,00;2;0,48;2;0,48;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;
3;3 Wassenberg;1;1;931;468;50,27;;458;;10;461;7;155;33,84;135;29,28;167;36,46;137;29,72;32;6,99;30;6,51;23;5,02;34;7,38;31;6,77;49;10,63;41;8,95;47;10,20;4;0,87;3;0,65;0;0,00;1;0,22;0;0,00;12;2,60;5;1,09;4;0,87;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,52;0;0,00;0;0,00;
4;4 Wassenberg;1;1;797;417;52,32;;415;;2;417;0;161;38,80;129;30,94;112;26,99;104;24,94;21;5,06;26;6,24;36;8,67;40;9,59;31;7,47;59;14,15;41;9,88;44;10,55;5;1,20;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;8;1,93;4;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,44;0;0,00;0;0,00;
5;5 Wassenberg;1;1;843;450;53,38;;442;;8;444;6;152;34,39;142;31,98;172;38,91;147;33,11;18;4,07;17;3,83;34;7,69;40;9,01;22;4,98;40;9,01;39;8,82;44;9,91;3;0,68;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;3;0,68;0;0,00;0;0,00;
6;6 Wassenberg;1;1;995;537;53,97;;533;;4;527;10;199;37,34;168;31,88;169;31,71;161;30,55;20;3,75;25;4,74;38;7,13;39;7,40;21;3,94;43;8,16;73;13,70;71;13,47;11;2,06;5;0,95;0;0,00;2;0,38;0;0,00;4;0,76;2;0,38;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;
7;7 Wassenberg;1;1;755;374;49,54;;361;;13;370;4;117;32,41;110;29,73;122;33,80;119;32,16;22;6,09;13;3,51;21;5,82;26;7,03;17;4,71;25;6,76;48;13,30;43;11,62;8;2,22;4;1,08;0;0,00;1;0,27;0;0,00;1;0,27;6;1,66;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,86;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,62;0;0,00;0;0,00;
8;8 Orsbeck;1;1;724;414;57,18;;411;;3;412;2;168;40,88;144;34,95;115;27,98;107;25,97;21;5,11;21;5,10;26;6,33;37;8,98;29;7,06;54;13,11;45;10,95;43;10,44;5;1,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;2;0,49;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;0;0,00;
9;9 Orsbeck;1;1;718;381;53,06;;376;;5;381;0;192;51,06;159;41,73;103;27,39;101;26,51;16;4,26;26;6,82;15;3,99;21;5,51;17;4,52;34;8,92;26;6,91;29;7,61;3;0,80;1;0,26;0;0,00;1;0,26;0;0,00;3;0,79;4;1,06;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;
10;10 Ophoven;1;1;656;415;63,26;;407;;8;408;7;243;59,71;196;48,04;68;16,71;69;16,91;18;4,42;19;4,66;18;4,42;17;4,17;29;7,13;62;15,20;26;6,39;29;7,11;1;0,25;0;0,00;0;0,00;3;0,74;0;0,00;1;0,25;4;0,98;2;0,49;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;4;0,98;0;0,00;0;0,00;
11;11 Effeld;1;1;825;511;61,94;;499;;12;503;8;295;59,12;259;51,49;105;21,04;92;18,29;23;4,61;33;6,56;18;3,61;22;4,37;23;4,61;49;9,74;31;6,21;38;7,55;3;0,60;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
12;12 Birgelen;1;1;681;388;56,98;;383;;5;382;6;152;39,69;133;34,82;111;28,98;98;25,65;15;3,92;17;4,45;17;4,44;21;5,50;34;8,88;50;13,09;48;12,53;50;13,09;4;1,04;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;4;1,05;0;0,00;3;0,79;
13;13 Birgelen;1;1;746;414;55,50;;407;;7;409;5;148;36,36;140;34,23;131;32,19;112;27,38;22;5,41;27;6,60;18;4,42;32;7,82;30;7,37;40;9,78;48;11,79;47;11,49;4;0,98;2;0,49;0;0,00;3;0,73;0;0,00;4;0,98;6;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;
14;14 Birgelen;1;1;831;472;56,80;;467;;5;467;5;208;44,54;171;36,62;128;27,41;116;24,84;18;3,85;22;4,71;32;6,85;35;7,49;27;5,78;50;10,71;44;9,42;45;9,64;6;1,28;4;0,86;0;0,00;0;0,00;0;0,00;4;0,86;4;0,86;4;0,86;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;10;2,14;0;0,00;0;0,00;
15;15 Birgelen;1;1;640;380;59,38;;376;;4;377;3;143;38,03;117;31,03;111;29,52;108;28,65;21;5,59;17;4,51;24;6,38;33;8,75;25;6,65;48;12,73;46;12,23;43;11,41;5;1,33;3;0,80;0;0,00;2;0,53;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;2;0,53;
16;16 Myhl;1;1;604;351;58,11;;345;;6;343;8;148;42,90;129;37,61;106;30,72;91;26,53;17;4,93;22;6,41;17;4,93;14;4,08;22;6,38;50;14,58;26;7,54;25;7,29;3;0,87;1;0,29;0;0,00;1;0,29;0;0,00;3;0,87;6;1,74;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,17;0;0,00;0;0,00;
17;17 Myhl;1;1;761;410;53,88;;404;;6;402;8;168;41,58;144;35,82;115;28,47;102;25,37;19;4,70;28;6,97;29;7,18;21;5,22;35;8,66;50;12,44;33;8,17;40;9,95;4;0,99;2;0,50;0;0,00;0;0,00;0;0,00;4;1,00;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;5;1,24;0;0,00;1;0,25;
18;18 Myhl;1;1;700;441;63,00;;425;;16;438;3;181;42,59;160;36,53;115;27,06;97;22,15;28;6,59;33;7,53;25;5,88;31;7,08;19;4,47;59;13,47;45;10,59;47;10,73;7;1,65;3;0,68;0;0,00;1;0,23;0;0,00;1;0,23;5;1,18;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;
19;19 Briefwahlbezirk 1;1;1;0;938;0,00;;929;;9;931;7;419;45,10;359;38,56;270;29,06;232;24,92;43;4,63;38;4,08;48;5,17;70;7,52;71;7,64;133;14,29;62;6,67;62;6,66;7;0,75;2;0,21;0;0,00;1;0,11;0;0,00;3;0,32;9;0,97;2;0,21;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;15;1,61;0;0,00;5;0,54;
20;20 Briefwahlbezirk 2;1;1;0;944;0,00;;939;;5;938;6;453;48,24;413;44,03;232;24,71;215;22,92;43;4,58;29;3,09;43;4,58;57;6,08;83;8,84;118;12,58;67;7,14;63;6,72;5;0,53;6;0,64;0;0,00;2;0,21;0;0,00;8;0,85;13;1,38;6;0,64;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;3;0,32;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;8;0,85;0;0,00;1;0,11;
21;21 Briefwahlbezirk 3;1;1;0;909;0,00;;901;;8;905;4;444;49,28;392;43,31;230;25,53;217;23,98;54;5,99;48;5,30;38;4,22;52;5,75;61;6,77;110;12,15;57;6,33;63;6,96;8;0,89;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;9;1,00;6;0,66;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;4;0,44;0;0,00;2;0,22;
