datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05762016;1;Brakel I;1;1;715;130;0;845;407;115;8;399;161;110;79;15;19;15
25.05.2014;Ratswahl;05762016;2;Brakel II;1;1;799;115;0;914;496;108;9;487;270;99;55;10;37;16
25.05.2014;Ratswahl;05762016;3;Brakel III;1;1;926;117;0;1043;550;112;12;538;206;174;82;11;39;26
25.05.2014;Ratswahl;05762016;4;Brakel IV;1;1;779;124;0;903;494;118;16;478;176;117;101;10;25;49
25.05.2014;Ratswahl;05762016;5;Brakel V;1;1;877;106;0;983;558;97;18;540;285;101;42;6;90;16
25.05.2014;Ratswahl;05762016;6;Brakel VI;1;1;849;58;0;907;376;55;6;370;214;80;24;15;28;9
25.05.2014;Ratswahl;05762016;7;Brakel VII;1;1;795;81;0;876;468;78;14;454;207;136;41;7;58;5
25.05.2014;Ratswahl;05762016;8;Brakel VIII;1;1;833;106;0;939;552;104;6;546;240;168;58;14;52;14
25.05.2014;Ratswahl;05762016;10;Bökendorf;1;1;610;71;0;681;386;64;13;373;175;38;108;4;40;8
25.05.2014;Ratswahl;05762016;11;Hembsen;1;1;728;96;0;824;488;89;5;483;289;121;51;8;10;4
25.05.2014;Ratswahl;05762016;14;Gehrden;1;1;640;112;0;752;471;108;10;461;300;87;21;9;33;11
25.05.2014;Ratswahl;05762016;91;Brakel IX;1;1;210;28;0;238;137;27;2;135;58;32;20;3;11;11
25.05.2014;Ratswahl;05762016;92;Bellersen;1;1;574;37;0;611;356;33;6;350;234;43;29;3;36;5
25.05.2014;Ratswahl;05762016;121;Erkeln;1;1;432;52;0;484;312;44;10;302;175;102;4;1;14;6
25.05.2014;Ratswahl;05762016;122;Beller;1;1;147;24;0;171;132;24;2;130;84;22;12;4;4;4
25.05.2014;Ratswahl;05762016;131;Siddessen;1;1;301;60;0;361;233;55;1;232;62;21;113;27;5;4
25.05.2014;Ratswahl;05762016;132;Auenhausen/Frohnhausen/Hampenhausen;1;1;343;30;0;373;258;28;1;257;180;14;47;1;12;3
25.05.2014;Ratswahl;05762016;151;Istrup;1;1;501;56;0;557;338;49;6;332;188;87;35;2;15;5
25.05.2014;Ratswahl;05762016;152;Schmechten;1;1;166;16;0;182;142;14;2;140;46;4;69;0;20;1
25.05.2014;Ratswahl;05762016;161;Riesel;1;1;390;53;0;443;299;50;4;295;140;75;41;;33;6
25.05.2014;Ratswahl;05762016;162;Rheder;1;1;219;26;0;245;167;24;3;164;106;27;22;;9;0
