datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;1;Brakel I;1;1;715;130;0;845;408;116;12;396;284;112
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;2;Brakel II;1;1;799;115;0;914;496;108;16;480;379;101
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;3;Brakel III;1;1;927;117;0;1044;550;112;14;536;388;148
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;4;Brakel IV;1;1;779;124;0;903;496;120;16;480;350;130
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;5;Brakel V;1;1;877;106;0;983;558;97;13;545;421;124
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;6;Brakel VI;1;1;850;58;0;908;376;55;11;365;276;89
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;7;Brakel VII;1;1;795;81;0;876;468;78;30;438;317;121
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;8;Brakel VIII;1;1;833;106;0;939;552;104;13;539;376;163
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;10;Bökendorf;1;1;610;71;0;681;386;64;22;364;249;115
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;11;Hembsen;1;1;728;96;0;824;488;89;22;466;319;147
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;14;Gehrden;1;1;640;112;0;752;470;107;14;456;311;145
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;91;Brakel IX;1;1;210;28;0;238;137;27;4;133;100;33
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;92;Bellersen;1;1;574;37;0;611;356;33;10;346;295;51
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;121;Erkeln;1;1;432;52;0;484;312;44;17;295;228;67
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;122;Beller;1;1;147;24;0;171;132;24;4;128;101;27
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;131;Siddessen;1;1;301;60;0;361;233;55;3;230;167;63
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;132;Auenhausen/Frohnhausen/Hampenhausen;1;1;343;30;0;373;258;28;8;250;207;43
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;151;Istrup;1;1;501;56;0;557;339;49;19;320;249;71
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;152;Schmechten;1;1;166;16;0;182;142;14;3;139;102;37
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;161;Riesel;1;1;390;53;0;443;300;51;13;287;179;108
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;162;Rheder;1;1;219;26;0;245;167;24;7;160;126;34
