datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05762016;1;Brakel I;1;1;715;130;0;845;407;115;8;399;161;110;79;15;19;15
25.05.2014;Ratswahl;05762016;2;Brakel II;1;1;799;115;0;914;496;108;9;487;270;99;55;10;37;16
25.05.2014;Ratswahl;05762016;3;Brakel III;1;1;926;117;0;1043;550;112;12;538;206;174;82;11;39;26
25.05.2014;Ratswahl;05762016;4;Brakel IV;1;1;779;124;0;903;494;118;16;478;176;117;101;10;25;49
25.05.2014;Ratswahl;05762016;5;Brakel V;1;1;877;106;0;983;558;97;18;540;285;101;42;6;90;16
25.05.2014;Ratswahl;05762016;6;Brakel VI;1;1;849;58;0;907;376;55;6;370;214;80;24;15;28;9
25.05.2014;Ratswahl;05762016;7;Brakel VII;1;1;795;81;0;876;468;78;14;454;207;136;41;7;58;5
25.05.2014;Ratswahl;05762016;8;Brakel VIII;1;1;833;106;0;939;552;104;6;546;240;168;58;14;52;14
25.05.2014;Ratswahl;05762016;9;Brakel/Bellersen;2;2;784;65;0;849;493;60;8;485;292;75;49;6;47;16
25.05.2014;Ratswahl;05762016;10;Bökendorf;1;1;610;71;0;681;386;64;13;373;175;38;108;4;40;8
25.05.2014;Ratswahl;05762016;11;Hembsen;1;1;728;96;0;824;488;89;5;483;289;121;51;8;10;4
25.05.2014;Ratswahl;05762016;12;Erkeln/Beller;2;2;579;76;0;655;444;68;12;432;259;124;16;5;18;10
25.05.2014;Ratswahl;05762016;13;Siddessen/Auenh.-Frohnh.-Hampenhausen;2;2;644;90;0;734;491;83;2;489;242;35;160;28;17;7
25.05.2014;Ratswahl;05762016;14;Gehrden;1;1;640;112;0;752;471;108;10;461;300;87;21;9;33;11
25.05.2014;Ratswahl;05762016;15;Istrup/Schmechten;2;2;667;72;0;739;480;63;8;472;234;91;104;2;35;6
25.05.2014;Ratswahl;05762016;16;Riesel/Rheder;2;2;609;79;0;688;466;74;7;459;246;102;63;;42;6
