datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D5;D5_1;D16;D16_1;D16_2;D16_3;D16_4;D16_5;D16_6;D16_7;D16_8;D16_9;D16_10;D16_11;D16_12;D16_13;D16_14;D16_15;D16_16;D16_17;D16_18;D17;D17_1;D17_2;D17_3;D17_4;D17_5;D18;D18_1
26.05.2019;Wahl der Gemeindevertretung;12072002;001;001 - Am Mellensee, Sperenberg;1;1;870;182;0;1052;497;0;7;1449;206;16;34;2;7;100;4;0;10;33;217;122;17;12;56;10;242;59;10;17;14;9;2;8;123;155;155;566;14;158;130;5;80;14;37;1;23;48;0;21;0;14;1;0;2;18;27;12;2;11;0;2;36;36
26.05.2019;Wahl der Gemeindevertretung;12072002;002;002 - Am Mellensee, Sperenberg/Fernneuendorf;1;1;202;29;0;231;111;0;3;316;38;2;5;1;1;22;0;3;2;2;43;22;2;9;7;3;99;39;5;5;9;2;0;0;39;52;52;66;0;14;10;2;22;1;0;0;8;5;0;2;0;0;1;0;1;0;5;1;0;1;1;2;13;13
26.05.2019;Wahl der Gemeindevertretung;12072002;003;003 - Am Mellensee, Gadsdorf;1;1;138;15;0;153;110;0;3;302;117;12;90;6;7;1;0;0;1;0;31;12;0;10;6;3;27;13;1;1;4;1;0;1;6;46;46;51;9;4;12;1;1;2;0;2;6;2;1;0;0;0;0;0;1;10;18;7;3;7;0;1;12;12
26.05.2019;Wahl der Gemeindevertretung;12072002;004;004 - Am Mellensee, Saalow;1;1;505;107;0;612;270;0;9;779;67;18;7;31;4;0;0;1;6;0;86;22;25;24;2;13;62;9;9;23;10;4;1;3;3;68;68;334;128;10;10;2;21;30;3;92;15;1;4;1;0;0;6;0;4;7;116;48;32;8;14;14;46;46
26.05.2019;Wahl der Gemeindevertretung;12072002;005;005 - Am Mellensee, Mellensee;1;1;877;156;0;1033;492;0;6;1438;134;34;24;20;15;12;2;6;10;11;260;47;170;22;11;10;202;61;17;49;10;39;9;2;15;214;214;400;27;50;14;22;40;97;1;24;27;3;8;5;2;2;48;1;12;17;133;34;9;78;4;8;95;95
26.05.2019;Wahl der Gemeindevertretung;12072002;006;006 - Am Mellensee, Klausdorf;1;1;1058;218;0;1276;599;3;11;1729;161;37;28;19;8;24;6;5;13;21;201;76;44;49;11;21;314;91;31;33;32;73;5;7;42;273;273;602;29;83;27;93;54;57;4;13;101;5;28;1;6;2;4;23;40;32;65;22;4;25;7;7;113;113
26.05.2019;Wahl der Gemeindevertretung;12072002;007;007 - Am Mellensee, Kummersdorf-Gut;1;1;271;33;0;304;127;0;1;376;81;11;9;4;1;9;37;2;2;6;57;33;2;5;16;1;37;11;0;5;0;6;1;1;13;111;111;60;4;16;2;5;5;5;0;0;6;3;3;2;0;1;2;0;1;5;16;7;4;2;0;3;14;14
26.05.2019;Wahl der Gemeindevertretung;12072002;008;008 - Am Mellensee, Kummersdorf-Alexanderdorf;1;1;440;85;0;525;299;0;8;863;100;19;25;13;16;8;1;6;1;11;103;65;9;7;11;11;139;34;9;17;19;15;7;2;36;76;76;375;8;27;13;7;185;17;2;0;15;2;0;0;0;3;1;3;0;92;21;7;5;7;0;2;49;49
26.05.2019;Wahl der Gemeindevertretung;12072002;009;009 - Am Mellensee, Rehagen;1;1;610;75;0;685;360;1;10;1036;138;15;16;14;46;10;1;27;2;7;121;56;12;20;22;11;365;24;43;22;158;31;43;23;21;121;121;208;29;26;17;6;42;21;2;8;21;4;1;1;1;7;3;1;4;14;32;13;0;12;1;6;51;51
26.05.2019;Wahl der Gemeindevertretung;12072002;9024;Briefwahl;1;1;0;0;0;0;804;804;14;2364;242;38;38;35;14;35;20;29;13;20;356;119;104;49;57;27;549;156;25;82;95;41;22;11;117;221;221;753;55;62;100;59;76;72;7;57;105;10;2;3;2;12;54;8;19;50;103;34;18;37;2;12;140;140
